model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC793605,Flooring Replacement - Zar Lockhart Hall,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Aurora Decorating,34995.00,35645.39,1,,,,2011-09-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793605,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793605/SC793605/,2024-06-02 12:17 MDT
contract,2011-12,SC793765,Flooring - Adult Learning(Old) Lutsel Ke,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Aurora Decorating,25950.00,25950.00,0,,,,2012-01-18 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793765,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793765/SC793765/,2024-06-02 12:17 MDT
contract,2012-13,SC793916,Power Supply to Lutsel K'e WTP,Municipal and Community Affairs,Sole Source,Direct,Unknown,Construction,Building Construction General,Northwest Territories Power Corp.,17713.92,17713.92,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793916,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793916/SC793916/,2024-06-02 12:17 MDT
contract,2016-17,0000000000000000000000945,LutselK'e Dene School Renovations,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,7941647.00,7941647.00,0,,,,2016-05-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000528,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000528/0000000000000000000000945/,2024-06-02 12:17 MDT
contract,2015-16,0000000000000000000000007,2015-16 M&I REPAIRS TO SENIORS 4PLEX,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Adonis Planning Ltd.,160000.00,160000.00,0,,,,2016-01-29 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-16-0000000134,/procurements/contract-history/ocds-v9mmex-HC001-16-0000000134/0000000000000000000000007/,2024-06-02 12:17 MDT
contract,2016-17,0000000000000000000000111,2016-17 MAJOR M&I REPAIR - PH UNIT 232 A-C - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Adonis Planning Ltd.,183900.00,183900.00,0,,,,2016-08-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000822,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000822/0000000000000000000000111/,2024-06-02 12:17 MDT
contract,2018-19,INF01-0000002008,Runway 08-26 Surface Stabilization,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Carter Industries Ltd,247663.90,247663.90,0,,,,2018-08-30 15:00 MDT,2018-11-14 12:03 MST,2018-11-14 12:03 MST,published,ocds-v9mmex-GNWT1-19-0000002538,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002538/INF01-0000002008/,2024-06-02 12:17 MDT
contract,2017-18,0000000000000000000000329,2017-18 M&I REPAIR - TRIPLEX UNIT #174 A-C - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Adonis Planning Ltd.,249000.00,249000.00,0,,,,2017-05-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001440,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001440/0000000000000000000000329/,2024-06-02 12:17 MDT
contract,2021-22,HC001-0000014034,"2021/22 Home Repair Program, Unit 86 Lutsel K'e",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,49933.07,49933.07,0,,,,2021-08-23 15:00 MDT,2022-06-28 14:36 MDT,2022-06-28 14:36 MDT,published,ocds-v9mmex-HC001-22-0000005241,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005241/HC001-0000014034/,2024-06-02 12:17 MDT
contract,2023-24,HC001-0000016149,Home Repair Program - Lutsel K'e,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507829 NWT INC,59100.00,59100.00,0,,,,2023-10-10 15:00 MDT,2023-12-01 12:54 MST,2023-12-01 12:54 MST,published,ocds-v9mmex-HC001-24-0000007044,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007044/HC001-0000016149/,2024-06-02 12:17 MDT
contract,2023-24,HC001-0000016148,Home Repair Program - Lutsel K'e,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RE General Services Ltd.,30250.00,30250.00,0,,,,2023-10-10 15:00 MDT,2023-12-01 16:54 MST,2023-12-01 16:54 MST,published,ocds-v9mmex-HC001-24-0000007043,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007043/HC001-0000016148/,2024-06-02 12:17 MDT
contract,2023-24,HC001-0000016155,Home Repair Program - Lutsel K'e,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RE General Services Ltd.,48250.00,48250.00,0,,,,2023-10-11 15:00 MDT,2023-12-01 16:55 MST,2023-12-01 16:55 MST,published,ocds-v9mmex-HC001-24-0000007045,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007045/HC001-0000016155/,2024-06-02 12:17 MDT
contract,2023-24,HC001-0000016161,Seniors Aging In Place - Lutsel K'e,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507829 NWT INC,,,0,,,,2023-10-11 15:00 MDT,2023-12-04 12:26 MST,2023-12-04 12:26 MST,published,ocds-v9mmex-HC001-24-0000007046,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007046/HC001-0000016161/,2024-06-02 12:17 MDT
contract,2008-09,SC792004,"Replace Fire Alarm Panels, Lutsel K'e",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nexum Systems Incorporated,17743.91,24090.76,2,,,,2008-08-21 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792004,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792004/SC792004/,2024-06-02 12:17 MDT
contract,2017-18,0000000000000000000000497,2017-18 M&I REPAIR (UNIT 115) SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Adonis Planning Ltd.,65000.00,65000.00,0,,,,2017-11-16 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001904,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001904/0000000000000000000000497/,2024-06-02 12:17 MDT
contract,2009-10,CT100819,Lutsel K'e Band Office Roof Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,974202 N.W.T Limited,97845.00,106187.00,3,,,,2009-07-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100819,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100819/CT100819/,2024-06-02 12:17 MDT
contract,2004-05,CT041611,Site Work - Arena,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Lutsel K'e Dene Band,397028.19,397028.19,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041611,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041611/CT041611/,2024-06-02 12:17 MDT
contract,2005-06,CT100201,Arena - Phase II (Building),Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Lutsel K'e/Nahanni Joint Venture,3282900.00,3374629.06,3,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100201,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100201/CT100201/,2024-06-02 12:17 MDT
contract,2004-05,SC017756,Repair to 4 Mobile Home Units,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,T.M. Industries Ltd.,16638.00,20146.21,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000927,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000927/SC017756/,2024-06-02 12:17 MDT
contract,2004-05,SC520384,4-Mobile Home Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tomahawk Builders,46000.00,46000.00,0,,,,2004-07-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000335,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000335/SC520384/,2024-06-02 12:17 MDT
contract,2006-07,CT100453,Fuel Storage Capacity Upgrade Lutsel K'e,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,5454304.00,5454304.00,0,,,,2006-11-16 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100453,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100453/CT100453/,2024-06-02 12:17 MDT
contract,2007-08,CT100453,Fuel Storage Capacity Upgrade Lutsel K'e,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,0.00,307371.80,2,,,,2006-11-16 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100453,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100453/CT100453-2/,2024-06-02 12:17 MDT
contract,2008-09,CT100453,Fuel Storage Capacity Upgrade Lutsel K'e,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,0.00,51639.35,6,,,,2006-11-16 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100453,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100453/CT100453-3/,2024-06-02 12:17 MDT
contract,2009-10,PM008775,Property Appraisal in Lutsel K'e,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,"Stewart, Weir, MacDonald Ltd.",5000.00,5000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008775,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008775/PM008775/,2024-06-02 12:17 MDT
contract,2008-09,PM007509,Labour Only for Installation of Electrical Systems in Lutsel K'e NT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sam Electric,33716.00,33716.00,0,,,,2009-03-06 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007509,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007509/PM007509/,2024-06-02 12:17 MDT
contract,2013-14,PO006040,"2013-14 M&I Repair (8) NTR Units - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adonis Planning Ltd.,91000.00,91000.00,0,,,,2014-02-05 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016034,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016034/PO006040/,2024-06-02 12:17 MDT
contract,2014-15,PO006180,"2013-14 M&I Repair (8) NTR Units - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adonis Planning Ltd.,0.00,34129.40,1,,,,2014-02-05 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016034,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016034/PO006180/,2024-06-02 12:17 MDT
contract,2014-15,SC441163,2014-15 M&I Repair - One Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adonis Planning Ltd.,90000.00,97300.00,1,,,,2014-09-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016578,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016578/SC441163/,2024-06-02 12:17 MDT
contract,2014-15,SC441096,2014-15 M&I Repair - One Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adonis Planning Ltd.,90970.00,98470.00,1,,,,2014-07-21 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016376,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016376/SC441096/,2024-06-02 12:17 MDT
contract,2014-15,SC441097,2014-15 M&I Repair - One Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adonis Planning Ltd.,39000.00,42000.00,1,,,,2014-07-21 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016377,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016377/SC441097/,2024-06-02 12:17 MDT
contract,2014-15,SC441098,2014-15 M&I Repair - One Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adonis Planning Ltd.,39000.00,45940.00,2,,,,2014-07-21 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016378,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016378/SC441098/,2024-06-02 12:17 MDT
contract,2014-15,SC441099,2014-15 M&I Repair - One Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adonis Planning Ltd.,49000.00,56000.00,1,,,,2014-07-21 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016379,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016379/SC441099/,2024-06-02 12:17 MDT
contract,2014-15,SC441100,2014-15 - M&I Repair - One Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adonis Planning Ltd.,49000.00,49000.00,0,,,,2014-07-22 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016380,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016380/SC441100/,2024-06-02 12:17 MDT
contract,2014-15,SC441101,2014-15 - M&I Repair - One Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adonis Planning Ltd.,49000.00,70850.00,2,,,,2014-07-22 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016382,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016382/SC441101/,2024-06-02 12:17 MDT
contract,2014-15,SC441102,2014-15 - M&I Repair - One Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adonis Planning Ltd.,76000.00,76000.00,0,,,,2014-07-22 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016385,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016385/SC441102/,2024-06-02 12:17 MDT
contract,2014-15,SC441103,2014-15 - M&I Repair - One Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adonis Planning Ltd.,79000.00,87800.00,2,,,,2014-07-22 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016386,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016386/SC441103/,2024-06-02 12:17 MDT
contract,2012-13,PO004989,"2012-13 M&I Repair - 2 Units - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,298000.00,303900.00,1,,,,2012-11-09 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014400,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014400/PO004989/,2024-06-02 12:17 MDT
