model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,INF01-0000002838,RCMP Detachment - Fuel Tank Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,44444.41,44444.41,0,,,,2019-06-05 15:00 MDT,2019-10-22 17:39 MDT,2019-10-22 17:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003058,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003058/INF01-0000002838/,2024-04-30 04:55 MDT
contract,2019-20,JUS01-0000002609,Half Ton 4x4 Four Door Truck X 3,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,150324.00,150324.00,0,,,,2019-08-06 15:00 MDT,2019-10-24 16:01 MDT,2019-10-24 16:01 MDT,published,ocds-v9mmex-GNWT1-20-0000003507,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003507/JUS01-0000002609/,2024-04-30 04:55 MDT
contract,2019-20,PR00000393,2019-08TSU Air Charter Request Otter,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2019-07-23 15:00 MDT,2019-11-04 11:58 MST,2019-11-04 11:58 MST,published,ocds-v9mmex-AURO-20-2019-08RSU,/procurements/contract-history/ocds-v9mmex-AURO-20-2019-08RSU/PR00000393/,2024-04-30 04:55 MDT
contract,2019-20,PR00000394,Computers & Accessories,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CDW CANADA PO405295,,,0,,,,2019-07-30 15:00 MDT,2019-11-04 12:02 MST,2019-11-04 12:02 MST,published,ocds-v9mmex-AURO-20-AC3348,/procurements/contract-history/ocds-v9mmex-AURO-20-AC3348/PR00000394/,2024-04-30 04:55 MDT
contract,2019-20,PR00000395,TOYOTA MINE UTILITY VEHICLE LAND CRUISER 1-TON,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,ENS Industrial,,,0,,,,2019-08-28 15:00 MDT,2019-11-04 12:17 MST,2019-11-04 12:17 MST,published,ocds-v9mmex-AURO-20-A20199MINE,/procurements/contract-history/ocds-v9mmex-AURO-20-A20199MINE/PR00000395/,2024-04-30 04:55 MDT
contract,2019-20,PR00000385,AC3279 SONICWALL ACCESS POINTS,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,SOFTCHOICE PO,,,0,,,,2019-05-28 15:00 MDT,2019-11-04 15:35 MST,2019-11-04 15:35 MST,published,ocds-v9mmex-AURO-20-AC3279,/procurements/contract-history/ocds-v9mmex-AURO-20-AC3279/PR00000385/,2024-04-30 04:55 MDT
contract,2019-20,ENR01-0000005333,Boreal Caribou/Wolf Capture and Collaring 2019/20,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,183108.00,183108.00,0,,,,2019-08-30 15:00 MDT,2019-11-12 16:20 MST,2019-11-12 16:20 MST,published,ocds-v9mmex-GNWT1-20-0000003581,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003581/ENR01-0000005333/,2024-04-30 04:55 MDT
contract,2019-20,PR00000398,Kaspersky Antivirus Renewal,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Insight,26764.39,26764.39,0,,,,2019-12-02 15:00 MST,2019-12-05 16:22 MST,2019-12-05 16:22 MST,published,ocds-v9mmex-AURO-20-AC3445,/procurements/contract-history/ocds-v9mmex-AURO-20-AC3445/PR00000398/,2024-04-30 04:55 MDT
contract,2019-20,INF01-0000003420,4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,49995.00,49995.00,0,,,,2019-12-17 15:00 MST,2019-12-18 12:13 MST,2019-12-18 12:13 MST,published,ocds-v9mmex-GNWT1-20-0000003745,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003745/INF01-0000003420/,2024-04-30 04:55 MDT
contract,2016-17,PR00000092,ARJO ADVANCED STANDING AND RAISING AID,Fort Smith Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,24820.00,24820.00,0,,,,2016-06-10 15:00 MDT,2020-02-07 01:01 MST,2020-02-07 01:01 MST,published,ocds-v9mmex-FSHSS-17-PM16006,/procurements/contract-history/ocds-v9mmex-FSHSS-17-PM16006/PR00000092/,2024-04-30 04:55 MDT
contract,2016-17,PR00000086,VIDEOCONFERENCE EQUIPMENT,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,,,0,,,,2016-06-15 15:00 MDT,2020-02-07 01:30 MST,2020-02-07 01:30 MST,published,ocds-v9mmex-AURO-17-AC1606,/procurements/contract-history/ocds-v9mmex-AURO-17-AC1606/PR00000086/,2024-04-30 04:55 MDT
contract,2016-17,AC2017-03,Tender AC2017-03 HEO Truck Tractor w-Fifth Wheel,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,,,0,,,,2017-02-06 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-AURO-17-TENDER,/procurements/contract-history/ocds-v9mmex-AURO-17-TENDER/AC2017-03/,2024-04-30 04:55 MDT
contract,2016-17,AC2017-04,"Tender AC2017-04 1Ton Crew Cab 4x4 Diesel,4Door",Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,,,0,,,,2017-02-06 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-AURO-17-AC2017-14,/procurements/contract-history/ocds-v9mmex-AURO-17-AC2017-14/AC2017-04/,2024-04-30 04:55 MDT
contract,2016-17,AC2017-06,Tender AC2017-06 Side Dump Trailer,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,HAYWORTH EQUIPMENT SALES,66200.00,66200.00,0,,,,2017-02-13 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-AURO-17-AC2017-06,/procurements/contract-history/ocds-v9mmex-AURO-17-AC2017-06/AC2017-06/,2024-04-30 04:55 MDT
contract,2017-18,0000000000000000000003315,ENR Main Office Roof Replacement,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,67815.00,67815.00,0,,,,2017-09-18 15:00 MDT,2020-02-07 01:40 MST,2020-02-07 01:40 MST,published,ocds-v9mmex-GNWT1-18-0000001764,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001764/0000000000000000000003315/,2024-04-30 04:55 MDT
contract,2017-18,0000000000000000000000437,SSE - Roof Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,506511 NWT Inc.,12480.00,12480.00,0,,,,2017-10-03 15:00 MDT,2020-02-07 01:40 MST,2020-02-07 01:40 MST,published,ocds-v9mmex-HC001-18-0000001795,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001795/0000000000000000000000437/,2024-04-30 04:55 MDT
contract,2017-18,0000000000000000000000526,SS&E Interior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,506511 NWT Inc.,37388.00,37388.00,0,,,,2018-01-09 15:00 MST,2020-02-07 01:59 MST,2020-02-07 01:59 MST,published,ocds-v9mmex-HC001-18-0000001999,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001999/0000000000000000000000526/,2024-04-30 04:55 MDT
contract,2017-18,HC001-0000009466,SS&E Boiler Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KC Plumbing & Heating,34800.00,34800.00,0,,,,2018-01-10 15:00 MST,2020-02-07 02:00 MST,2020-02-07 02:00 MST,published,ocds-v9mmex-HC001-18-0000002000,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002000/HC001-0000009466/,2024-04-30 04:55 MDT
contract,2017-18,PR00000293,HPE NETWORK EQUIPMENT AC2665,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,PCM Canada,,,0,,,,2018-02-08 15:00 MST,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-AURO-18-AC2665,/procurements/contract-history/ocds-v9mmex-AURO-18-AC2665/PR00000293/,2024-04-30 04:55 MDT
contract,2017-18,PR00000298,ENRTP WINTER CAMP AIRCRAFT CHARTERE AC2677,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2018-02-13 15:00 MST,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-AURO-18-AC2677,/procurements/contract-history/ocds-v9mmex-AURO-18-AC2677/PR00000298/,2024-04-30 04:55 MDT
contract,2017-18,PR00000306,MITEL IP TELEPHONE UPGRADE,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,,,0,,,,2018-03-15 15:00 MDT,2020-02-07 02:14 MST,2020-02-07 02:14 MST,published,ocds-v9mmex-AURO-18-AC2732,/procurements/contract-history/ocds-v9mmex-AURO-18-AC2732/PR00000306/,2024-04-30 04:55 MDT
contract,2017-18,HC001-0000009741,SS&E - Exterior Repairs & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Terry's Carpentry Service,51400.00,51400.00,0,,,,2018-03-19 15:00 MDT,2020-02-07 02:22 MST,2020-02-07 02:22 MST,published,ocds-v9mmex-HC001-18-0000002178,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002178/HC001-0000009741/,2024-04-30 04:55 MDT
contract,2018-19,PR00000309,ARTICULATED HAUL TRUCK OR RIGID BODY RENTAL,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,AURORA FORD,,,0,,,,2018-04-05 15:00 MDT,2020-02-07 02:25 MST,2020-02-07 02:25 MST,published,ocds-v9mmex-AURO-19-201804MINE,/procurements/contract-history/ocds-v9mmex-AURO-19-201804MINE/PR00000309/,2024-04-30 04:55 MDT
contract,2018-19,PR00000311,COMPUTERS & ACCESSORIES,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,PCM Canada,,,0,,,,2018-04-03 15:00 MDT,2020-02-07 02:25 MST,2020-02-07 02:25 MST,published,ocds-v9mmex-AURO-19-AC2723,/procurements/contract-history/ocds-v9mmex-AURO-19-AC2723/PR00000311/,2024-04-30 04:55 MDT
contract,2018-19,PR00000314,SMART Boards & Televisions,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,,,0,,,,2018-04-05 15:00 MDT,2020-02-07 02:26 MST,2020-02-07 02:26 MST,published,ocds-v9mmex-AURO-19-AC2761,/procurements/contract-history/ocds-v9mmex-AURO-19-AC2761/PR00000314/,2024-04-30 04:55 MDT
contract,2018-19,PR00000313,Furniture & Assessories,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Industrial,,,0,,,,2018-04-05 15:00 MDT,2020-02-07 02:26 MST,2020-02-07 02:26 MST,published,ocds-v9mmex-AURO-19-AC2764,/procurements/contract-history/ocds-v9mmex-AURO-19-AC2764/PR00000313/,2024-04-30 04:55 MDT
contract,2018-19,PR00000322,AC0409 Student Residence Furniture,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Foliot Furniture,,,0,,,,2018-04-30 15:00 MDT,2020-02-07 02:28 MST,2020-02-07 02:28 MST,published,ocds-v9mmex-AURO-19-AC0409,/procurements/contract-history/ocds-v9mmex-AURO-19-AC0409/PR00000322/,2024-04-30 04:55 MDT
contract,2018-19,PR00000323,AC0410 Student Service Vehicle,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,,,0,,,,2018-04-27 15:00 MDT,2020-02-07 02:28 MST,2020-02-07 02:28 MST,published,ocds-v9mmex-AURO-19-AC0410,/procurements/contract-history/ocds-v9mmex-AURO-19-AC0410/PR00000323/,2024-04-30 04:55 MDT
contract,2018-19,AC2865,Dell Servers,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,,,0,,,,2018-06-01 15:00 MDT,2020-02-07 10:50 MST,2020-02-07 10:50 MST,published,ocds-v9mmex-AURO-19-AC2685,/procurements/contract-history/ocds-v9mmex-AURO-19-AC2685/AC2865/,2024-04-30 04:55 MDT
contract,2018-19,PR00000338,Computers & Accessories,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,,,0,,,,2018-06-29 15:00 MDT,2020-02-07 10:53 MST,2020-02-07 10:53 MST,published,ocds-v9mmex-AURO-19-AC2944,/procurements/contract-history/ocds-v9mmex-AURO-19-AC2944/PR00000338/,2024-04-30 04:55 MDT
contract,2018-19,PR00000341,AC2969 OTTER AIR CHARTER,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2018-07-17 15:00 MDT,2020-02-07 10:53 MST,2020-02-07 10:53 MST,published,ocds-v9mmex-AURO-19-AC2969,/procurements/contract-history/ocds-v9mmex-AURO-19-AC2969/PR00000341/,2024-04-30 04:55 MDT
contract,2018-19,PR00000347,Used/New Typical: CAT 730C (or equivalent),Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,,,0,,,,2018-08-24 15:00 MDT,2020-02-07 10:59 MST,2020-02-07 10:59 MST,published,ocds-v9mmex-AURO-19-AC3013,/procurements/contract-history/ocds-v9mmex-AURO-19-AC3013/PR00000347/,2024-04-30 04:55 MDT
contract,2018-19,HC001-0000010357,"SS&E Exterior Repairs,Siding Replacements Ft Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,506511 NWT Inc.,21245.00,21245.00,0,,,,2018-10-17 15:00 MDT,2020-02-07 11:05 MST,2020-02-07 11:05 MST,published,ocds-v9mmex-HC001-19-0000002726,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002726/HC001-0000010357/,2024-04-30 04:55 MDT
contract,2018-19,INF01-0000002177,RCMP Detachment Cell Refresh,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,117176.64,117176.64,0,,,,2018-10-25 15:00 MDT,2020-02-07 11:07 MST,2020-02-07 11:07 MST,published,ocds-v9mmex-GNWT1-19-0000002673,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002673/INF01-0000002177/,2024-04-30 04:55 MDT
contract,2018-19,INF01-0000002215,Supply & Install HON Furniture & Workstations,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Creative Paper and Office Supplies Ltd.,185560.00,185560.00,0,,,,2018-11-06 15:00 MST,2020-02-07 11:07 MST,2020-02-07 11:07 MST,published,ocds-v9mmex-GNWT1-19-0000002742,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002742/INF01-0000002215/,2024-04-30 04:55 MDT
contract,2018-19,HC001-0000010449,"SS&E-Stairs, Landing & Wheelchair Lift, Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,73573.00,73573.00,0,,,,2018-11-20 15:00 MST,2020-02-07 11:10 MST,2020-02-07 11:10 MST,published,ocds-v9mmex-HC001-19-0000002806,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002806/HC001-0000010449/,2024-04-30 04:55 MDT
contract,2018-19,PR00000358,Tender AC0019 Supply Install Vinyl Roll Flooring,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Shaines Flooring,,,0,,,,2019-01-07 15:00 MST,2020-02-07 11:16 MST,2020-02-07 11:16 MST,published,ocds-v9mmex-AURO-19-AC0019,/procurements/contract-history/ocds-v9mmex-AURO-19-AC0019/PR00000358/,2024-04-30 04:55 MDT
contract,2018-19,INF01-0000002324,Central Records Storage Upgrades - Fort Smith,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,104972.00,104972.00,0,,,,2019-01-31 15:00 MST,2020-02-07 11:24 MST,2020-02-07 11:24 MST,published,ocds-v9mmex-GNWT1-19-0000002939,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002939/INF01-0000002324/,2024-04-30 04:55 MDT
contract,2018-19,PR00000359,AIR CHARTER OTTER AC3167 WINTER CAMP,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2019-02-07 15:00 MST,2020-02-07 11:24 MST,2020-02-07 11:24 MST,published,ocds-v9mmex-AURO-19-AC3167,/procurements/contract-history/ocds-v9mmex-AURO-19-AC3167/PR00000359/,2024-04-30 04:55 MDT
contract,2018-19,PR00000362,ACR219-04 AUTO TENDER,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,28604.00,28604.00,0,,,,2019-03-27 15:00 MDT,2020-02-07 11:31 MST,2020-02-07 11:31 MST,published,ocds-v9mmex-AURO-19-ACR21904,/procurements/contract-history/ocds-v9mmex-AURO-19-ACR21904/PR00000362/,2024-04-30 04:55 MDT
contract,2018-19,INF01-0000002452,Restore Carpenter Shop - Mission Park,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Fort Smith Construction,57500.00,57500.00,0,,,,2019-03-27 15:00 MDT,2020-02-07 11:32 MST,2020-02-07 11:32 MST,published,ocds-v9mmex-GNWT1-19-0000003100,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003100/INF01-0000002452/,2024-04-30 04:55 MDT
contract,2018-19,INF01-0000002442,"Day Use Kitchen Shelter Upgrades, Q. E. Terr. Park",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cutting Edge Contracting,,,0,,,,2019-03-27 15:00 MDT,2020-02-07 11:32 MST,2020-02-07 11:32 MST,published,ocds-v9mmex-GNWT1-19-0000003111,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003111/INF01-0000002442/,2024-04-30 04:55 MDT
contract,2019-20,PR00000364,Student Residence Furniture,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Foliot Furniture,,,0,,,,2019-04-04 15:00 MDT,2020-02-07 11:34 MST,2020-02-07 11:34 MST,published,ocds-v9mmex-AURO-20-AC201-05,/procurements/contract-history/ocds-v9mmex-AURO-20-AC201-05/PR00000364/,2024-04-30 04:55 MDT
