model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000001160,2016-Surfacing Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,326000.00,326000.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000649,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000649/0000000000000000000001160/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001938,2016-Surfacing Aggregate Production-Winter Access,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,1498500.00,1498500.00,0,,,,2016-12-13 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001091,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001091/0000000000000000000001938/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001886,"AC Nunakput Tour Dec 13, 14 & 15",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,33075.60,33075.60,0,,,,2016-12-07 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001119,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001119/0000000000000000000001886/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000000751,Air Charter - YK to Inuvik,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,51960.33,51960.33,0,,,,2016-04-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000499,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000499/0000000000000000000000751/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000000670,"Air Charter April 12, 2016",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,9048.14,9048.14,0,,,,2016-04-04 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000484,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000484/0000000000000000000000670/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000000964,Aircraft Rescue and Fire Fighting Vehicle,Transportation,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Team Eagle Ltd.,1062830.00,1062830.00,0,,,,2016-05-05 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000490,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000490/0000000000000000000000964/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001054,Airfield Lighting Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,1338000.00,1338000.00,0,,,,2016-05-25 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000526,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000526/0000000000000000000001054/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001863,Bathymetric Survey - Deh Cho Bridge Piers,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Mackenzie Delta Geomatics Ltd,28750.00,28750.00,0,,,,2016-11-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001082,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001082/0000000000000000000001863/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000002128,Bridge Approach Repair - Vermillion Creek,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,121500.00,121500.00,0,,,,2017-01-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001153,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001153/0000000000000000000002128/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001913,Bridge Deck Replacement (Norman Wells Region),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,145275.00,145275.00,0,,,,2016-12-12 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001111,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001111/0000000000000000000001913/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000002039,Bridge Deck Replacement (Tulita Region),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,MYB Construction Limited,74720.00,74720.00,0,,,,2017-01-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001161,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001161/0000000000000000000002039/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000000963,Buffalo River Bridge Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Eiffage Innovative Canada Inc.,9084000.00,9084000.00,0,,,,2016-04-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000314,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000314/0000000000000000000000963/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000002023,Bulk Agreement Gas & Motive Diesel,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,377720.20,377720.20,0,,,,2017-01-12 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001099,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001099/0000000000000000000002023/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000002050,Bulk Gas Agreement Ft. Providence,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Snowshoe Inn (NWT) Ltd.,102094.30,102094.30,0,,,,2017-01-12 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001103,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001103/0000000000000000000002050/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001798,Construction of Pedestrian Path,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NWT CONSTRUCTION,59900.00,59900.00,0,,,,2016-11-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001071,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001071/0000000000000000000001798/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001973,Culvert Replacement Project,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,1499637.00,1499637.00,0,,,,2016-11-08 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001006,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001006/0000000000000000000001973/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000002242,Supply and Deliver Cable Ferry Wire Rope,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Allen Services and Contracting Ltd.,69480.00,69480.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001306,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001306/0000000000000000000002242/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000002268,Gravel Haul Fort Simpson,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,145392.50,145392.50,0,,,,2017-03-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001304,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001304/0000000000000000000002268/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000002234,Gravel Haul North Slave Region,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,CJ Contracting,47101.00,47101.00,0,,,,2017-03-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001305,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001305/0000000000000000000002234/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000002265,Multifunction Color Photocopier - DOT,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Quick Print Inc,12892.00,12892.00,0,,,,2017-03-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001224,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001224/0000000000000000000002265/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000002459,Geotechnical Investigation-Dempster Highway 8,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Wood Environment & Infrastructure,143200.00,143200.00,0,,,,2017-03-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001320,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001320/0000000000000000000002459/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000002614,Highway Reconstruction and Drainage Improvement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,9530248.86,9530248.86,0,,,,2017-03-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001310,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001310/0000000000000000000002614/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000002437,Rotary Wing Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,124800.00,124800.00,0,,,,2017-03-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001343,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001343/0000000000000000000002437/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001569,"Removal, Supply and Installation of Guardrail",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Camco Construction 2013 Ltd.,314395.07,314395.07,0,,,,2016-09-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000813,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000813/0000000000000000000001569/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000000873,Rotary  Wing Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,157675.00,157675.00,0,,,,2016-05-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000534,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000534/0000000000000000000000873/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001373,Rotary Wing Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Helicopters,35000.00,35000.00,0,,,,2016-08-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000792,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000792/0000000000000000000001373/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000000895,Rotary Wing Services Inuvik,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,55565.00,55565.00,0,,,,2016-05-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000572,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000572/0000000000000000000000895/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001328,Slope Protection and Drainage Improvement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Carter Industries Ltd,626143.00,626143.00,0,,,,2016-07-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000703,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000703/0000000000000000000001328/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001675,Snow Removal Services at Norman Wells Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,24700.00,24700.00,0,,,,2016-09-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000964,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000964/0000000000000000000001675/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000000820,SOA - Supply Equipment and Labour Fort Simpson,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,3000.00,3000.00,0,,,,2016-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000507,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000507/0000000000000000000000820/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000000818,SOA - Supply Equipment and Labour Fort Simpson,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hardrock Resources Ltd.,30000.00,30000.00,0,,,,2016-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000507,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000507/0000000000000000000000818/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000000819,SOA - Supply Equipment and Labour Fort Simpson,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,30000.00,30000.00,0,,,,2016-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000507,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000507/0000000000000000000000819/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000000817,SOA - Supply Equipment and Labour Fort Simpson,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,W. Burrill & Sons Ltd.,30000.00,30000.00,0,,,,2016-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000507,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000507/0000000000000000000000817/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000000834,SOA - Supply Equipment and Labour Norman Wells,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,30000.00,30000.00,0,,,,2016-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000509,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000509/0000000000000000000000834/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000000833,SOA - Supply Equipment and Labour Norman Wells,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northridge Contracting Ltd.,30000.00,30000.00,0,,,,2016-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000509,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000509/0000000000000000000000833/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001112,SOA Heavy Equipment and Labour Fort Smith and Area,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,3491.00,3491.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000672,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000672/0000000000000000000001112/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001113,SOA Heavy Equipment and Labour Fort Smith and Area,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,5880.00,5880.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000672,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000672/0000000000000000000001113/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001111,SOA Heavy Equipment and Labour Fort Smith and Area,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,17490.00,17490.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000672,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000672/0000000000000000000001111/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001114,SOA Heavy Equipment and Labour Fort Smith and Area,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,T D C Contracting Ltd.,2750.66,2750.66,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000672,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000672/0000000000000000000001114/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001109,SOA Heavy Equipment and Labour Fort Smith and Area,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,West End Enterprises Ltd.,3755.00,3755.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000672,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000672/0000000000000000000001109/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001181,SOA Heavy Equipment and Labour Hay River and Area,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,3096.00,3096.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000674,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000674/0000000000000000000001181/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001182,SOA Heavy Equipment and Labour Hay River and Area,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,5880.00,5880.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000674,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000674/0000000000000000000001182/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001180,SOA Heavy Equipment and Labour Hay River and Area,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Eagle 88 Enterprises Ltd.,965.00,965.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000674,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000674/0000000000000000000001180/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001177,SOA Heavy Equipment and Labour Hay River and Area,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,2426.00,2426.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000674,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000674/0000000000000000000001177/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001217,SOA Heavy Equipment and Labour Hay River and Area,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,West End Enterprises Ltd.,4948.00,4948.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000674,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000674/0000000000000000000001217/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001022,"Supply ,delivery and Application Calcium Chloride",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,1239150.00,1239150.00,0,,,,2016-06-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000586,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000586/0000000000000000000001022/,2024-06-02 18:38 MDT
