model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO747081,"Publication of ""The Ida Trail"" Dogrib La","Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Groundwood Books Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002936,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002936/PO747081/,2024-06-06 10:13 MDT
contract,2005-06,RS746635,Bassett Aviation Jet A Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,13040.20,13040.20,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003042,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003042/RS746635/,2024-06-06 10:13 MDT
contract,2005-06,RS746629,Shell Canada fuel Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,6337.35,6337.35,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003043,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003043/RS746629/,2024-06-06 10:13 MDT
contract,2005-06,INV896,Kinross Gold Corp supplying Jet a-1 fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Kinross Gold Corporation,10000.00,10000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003057,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003057/INV896/,2024-06-06 10:13 MDT
contract,2005-06,SC790756,Server Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,43514.52,43514.52,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790756,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790756/SC790756/,2024-06-06 10:13 MDT
contract,2005-06,SC790314,Search Engine Server and Licences,Public Works & Services,Sole Source,Direct,Unknown,Goods,Communication Equipment,Google Inc.,32691.68,32691.68,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790314,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790314/SC790314/,2024-06-06 10:13 MDT
contract,2005-06,SC790426,Software,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Inside the Box,8900.00,8900.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790426,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790426/SC790426/,2024-06-06 10:13 MDT
contract,2005-06,SC790568,Software,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Tavultesoft Pty Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790568,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790568/SC790568/,2024-06-06 10:13 MDT
contract,2005-06,SC790635,A;tiris Software Licences,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,11550.00,11550.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790635,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790635/SC790635/,2024-06-06 10:13 MDT
contract,2005-06,SC790654,"Network Proxy, Provisioning and support",Public Works & Services,Sole Source,Direct,Unknown,Goods,Communication Equipment,Red Hat Inc.,23875.00,23875.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790654,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790654/SC790654/,2024-06-06 10:13 MDT
contract,2005-06,SC790691,Software Licencing,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,"Microsoft Licensing, GP",623119.00,623119.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790691,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790691/SC790691/,2024-06-06 10:13 MDT
contract,2005-06,PO900301,Supply Cold Mix Asphalt Material,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,NWT CONSTRUCTION,55000.00,55000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900301,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900301/PO900301/,2024-06-06 10:13 MDT
contract,2005-06,PO900307,HP/ Unix Servers for Peoplesoft,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,279332.60,279332.60,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900307,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900307/PO900307/,2024-06-06 10:13 MDT
contract,2005-06,PO900308,HP/ Servers for Peoplesoft,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,115579.06,115579.06,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900308,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900308/PO900308/,2024-06-06 10:13 MDT
contract,2005-06,PO900402,Infrared Thermal Scan Camera,Public Works & Services,Sole Source,Direct,Unknown,Goods,Special Industry Equipment,FLIR Systems Ltd.,45130.00,45130.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900402,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900402/PO900402/,2024-06-06 10:13 MDT
