model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,INF01-0000006590,Tenco Truck Dump Boxes,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,131964.00,131964.00,0,,,,2023-07-25 15:00 MDT,2023-08-02 19:14 MDT,2023-08-02 19:14 MDT,published,ocds-v9mmex-INF01-24-0000006857,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006857/INF01-0000006590/,2024-06-16 17:42 MDT
contract,2023-24,JUS01-0000003490,Multifunction Colour Copier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Quick Print Inc,21912.16,21912.16,0,,,,2023-07-19 15:00 MDT,2023-08-08 16:46 MDT,2023-08-08 16:46 MDT,published,ocds-v9mmex-GNWT1-24-0000006819,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006819/JUS01-0000003490/,2024-06-16 17:42 MDT
contract,2023-24,0000000000000000000004904,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,36000.00,36000.00,0,,,,2023-07-27 15:00 MDT,2023-08-09 17:07 MDT,2023-08-09 17:07 MDT,published,ocds-v9mmex-GNWT1-24-0000006865,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006865/0000000000000000000004904/,2024-06-16 17:42 MDT
contract,2023-24,0000000000000000000004905,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Canada Construction Ltd.,47500.00,47500.00,0,,,,2023-07-27 15:00 MDT,2023-08-09 17:07 MDT,2023-08-09 17:07 MDT,published,ocds-v9mmex-GNWT1-24-0000006865,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006865/0000000000000000000004905/,2024-06-16 17:42 MDT
contract,2023-24,0000000000000000000004906,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Riverside Growers,50000.00,50000.00,0,,,,2023-07-27 15:00 MDT,2023-08-09 17:07 MDT,2023-08-09 17:07 MDT,published,ocds-v9mmex-GNWT1-24-0000006865,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006865/0000000000000000000004906/,2024-06-16 17:42 MDT
contract,2023-24,0000000000000000000004909,Painting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,28800.00,28800.00,0,,,,2023-07-27 15:00 MDT,2023-08-10 19:10 MDT,2023-08-10 19:10 MDT,published,ocds-v9mmex-GNWT1-24-0000006862,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006862/0000000000000000000004909/,2024-06-16 17:42 MDT
contract,2023-24,0000000000000000000004908,Painting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,moezoe's painting,20000.00,20000.00,0,,,,2023-07-27 15:00 MDT,2023-08-10 19:10 MDT,2023-08-10 19:10 MDT,published,ocds-v9mmex-GNWT1-24-0000006862,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006862/0000000000000000000004908/,2024-06-16 17:42 MDT
contract,2023-24,0000000000000000000004916,Foruno Felcom Mobile Earth Station,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Seacoast Marine Electronics Ltd.,30000.00,30000.00,0,,,,2023-09-22 15:00 MDT,2023-09-26 17:00 MDT,2023-09-26 17:00 MDT,published,ocds-v9mmex-INF01-24-0000007011,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007011/0000000000000000000004916/,2024-06-16 17:42 MDT
contract,2023-24,0000000000000000000004917,Security Officer Parkas SOA,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Fundy Tactical & Uniforms Ltd.,18667.50,18667.50,0,,,,2023-09-08 15:00 MDT,2023-09-28 18:59 MDT,2023-09-28 18:59 MDT,published,ocds-v9mmex-GNWT1-24-0000006941,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006941/0000000000000000000004917/,2024-06-16 17:42 MDT
contract,2023-24,HC001-0000016113,SSE Windows & Door Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,28450.00,28450.00,0,,,,2023-06-28 15:00 MDT,2023-10-04 12:01 MDT,2023-10-05 11:56 MDT,published,ocds-v9mmex-HC001-24-0000006771,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006771/HC001-0000016113/,2024-06-16 17:42 MDT
contract,2023-24,HSS01-0000006007,Small Tractor,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Prairie Coast Equipment Inc.,60716.00,60716.00,0,,,,2023-09-27 15:00 MDT,2023-10-04 17:11 MDT,2023-10-04 17:11 MDT,published,ocds-v9mmex-HSS01-24-0000006976,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006976/HSS01-0000006007/,2024-06-16 17:42 MDT
contract,2023-24,0000000000000000000004858,15W40 Oil for Diesel Engines,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,78000.00,78000.00,0,,,,2023-04-28 15:00 MDT,2023-05-01 16:31 MDT,2023-05-01 16:31 MDT,published,ocds-v9mmex-GNWT1-24-0000006610,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006610/0000000000000000000004858/,2024-06-16 17:42 MDT
contract,2023-24,INF01-0000006457,Engine for Grader,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,98734.96,98734.96,0,,,,2023-05-23 15:00 MDT,2023-05-30 12:27 MDT,2023-05-30 12:27 MDT,published,ocds-v9mmex-GNWT1-24-0000006685,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006685/INF01-0000006457/,2024-06-16 17:42 MDT
contract,2023-24,HC001-0000015560,Community Biomass Feasibility Study,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,140819.59,140819.59,0,,,,2023-04-18 15:00 MDT,2023-05-30 18:29 MDT,2023-05-30 18:29 MDT,published,ocds-v9mmex-HC001-24-0000006529,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006529/HC001-0000015560/,2024-06-16 17:42 MDT
contract,2023-24,0000000000000000000004861,EMD Marine Engine Technician,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,HR Racing & Mobile Mechanic,72500.00,72500.00,0,,,,2023-05-26 15:00 MDT,2023-05-30 18:47 MDT,2023-05-30 18:47 MDT,published,ocds-v9mmex-GNWT1-24-0000006699,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006699/0000000000000000000004861/,2024-06-16 17:42 MDT
contract,2023-24,0000000000000000000004862,EMD Marine Engine Technician,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rooster Boost,80000.00,80000.00,0,,,,2023-05-26 15:00 MDT,2023-05-30 18:47 MDT,2023-05-30 18:47 MDT,published,ocds-v9mmex-GNWT1-24-0000006699,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006699/0000000000000000000004862/,2024-06-16 17:42 MDT
contract,2023-24,MAC01-0000007367,Recreation Facility Operators Program Training,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,AARFP,36484.54,36848.54,0,,,,2023-05-17 15:00 MDT,2023-06-01 16:42 MDT,2023-07-14 19:41 MDT,published,ocds-v9mmex-MAC01-24-0000006671,/procurements/contract-history/ocds-v9mmex-MAC01-24-0000006671/MAC01-0000007367/,2024-06-16 17:42 MDT
contract,2023-24,INF01-0000006710,One Way Plows,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,48000.00,48000.00,0,,,,2023-10-12 15:00 MDT,2023-10-13 13:00 MDT,2023-10-13 13:00 MDT,published,ocds-v9mmex-INF01-24-0000007040,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007040/INF01-0000006710/,2024-06-16 17:42 MDT
contract,2023-24,ECC01-0000000870,Sandy Lake Pine Thinning,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ACE Vegetation Control Services Ltd,286255.00,286255.00,0,,,,2023-09-08 15:00 MDT,2023-10-16 17:03 MDT,2023-10-16 17:03 MDT,published,ocds-v9mmex-GNWT1-24-0000006906,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006906/ECC01-0000000870/,2024-06-16 17:42 MDT
contract,2023-24,INF01-0000006722,Hay River LTC Geotechnical Site Investigation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,195280.00,195280.00,0,,,,2023-09-08 15:00 MDT,2023-10-16 18:40 MDT,2023-10-16 18:40 MDT,published,ocds-v9mmex-GNWT1-24-0000006885,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006885/INF01-0000006722/,2024-06-16 17:42 MDT
contract,2023-24,ECC01-0000000918,Capture and Collaring Boreal Caribou,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,464400.00,464400.00,0,,,,2023-10-13 15:00 MDT,2023-10-18 19:18 MDT,2023-10-18 19:18 MDT,published,ocds-v9mmex-GNWT1-24-0000007030,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007030/ECC01-0000000918/,2024-06-16 17:42 MDT
contract,2023-24,HSS01-0000006021,Mid-Size SUV,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,49819.00,49819.00,0,,,,2023-09-25 15:00 MDT,2023-10-19 18:55 MDT,2023-10-19 18:55 MDT,published,ocds-v9mmex-GNWT1-24-0000006955,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006955/HSS01-0000006021/,2024-06-16 17:42 MDT
contract,2023-24,INF01-0000006614,Hay River Airport Brushing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Eagle 88 Enterprises Ltd.,136000.00,136000.00,0,,,,2023-07-20 15:00 MDT,2023-12-11 18:50 MST,2023-12-11 18:50 MST,published,ocds-v9mmex-INF01-24-0000006833,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006833/INF01-0000006614/,2024-06-16 17:42 MDT
contract,2023-24,INF01-0000006781,Woodland Manor Improvements-A&E Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,307779.19,307779.19,0,,,,2023-10-13 15:00 MDT,2024-01-04 16:30 MST,2024-01-09 12:12 MST,published,ocds-v9mmex-GNWT1-24-0000007031,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007031/INF01-0000006781/,2024-06-16 17:42 MDT
contract,2023-24,INF01-0000006758,"Hay River 24 Bed, Long Term Care Facility",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,2884910.00,2864806.00,0,,,,2023-09-08 15:00 MDT,2024-01-09 15:59 MST,2024-01-25 11:41 MST,published,ocds-v9mmex-INF01-24-0000006834,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006834/INF01-0000006758/,2024-06-16 17:42 MDT
contract,2023-24,INF01-0000006706,Tenco Truck Box,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,69820.69,69820.69,0,,,,2023-10-10 15:00 MDT,2024-01-15 16:01 MST,2024-01-15 16:01 MST,published,ocds-v9mmex-INF01-24-0000007039,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007039/INF01-0000006706/,2024-06-16 17:42 MDT
contract,2023-24,0000000000000000000004929,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004929/,2024-06-16 17:42 MDT
contract,2023-24,0000000000000000000004928,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004928/,2024-06-16 17:42 MDT
contract,2023-24,0000000000000000000004926,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004926/,2024-06-16 17:42 MDT
contract,2023-24,0000000000000000000004927,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Tri R Recycling Ltd.,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004927/,2024-06-16 17:42 MDT
contract,2023-24,INF01-0000006815,Winter Road Freight Transport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,58650.00,58650.00,0,,,,2024-01-12 15:00 MST,2024-01-29 12:23 MST,2024-01-29 12:23 MST,published,ocds-v9mmex-GNWT1-24-0000007083,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007083/INF01-0000006815/,2024-06-16 17:42 MDT
contract,2023-24,0000000000000000000004932,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Parcel Courier Services Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004932/,2024-06-16 17:42 MDT
contract,2023-24,0000000000000000000004935,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Liquor Retailer (1991) Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004935/,2024-06-16 17:42 MDT
contract,2023-24,0000000000000000000004934,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004934/,2024-06-16 17:42 MDT
contract,2023-24,0000000000000000000004931,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004931/,2024-06-16 17:42 MDT
contract,2023-24,0000000000000000000004933,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004933/,2024-06-16 17:42 MDT
contract,2023-24,INF01-0000006858,Three Quarter Ton Passenger Vans,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,163000.00,163000.00,0,,,,2024-01-24 15:00 MST,2024-02-07 16:23 MST,2024-02-07 16:23 MST,published,ocds-v9mmex-GNWT1-24-0000007116,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007116/INF01-0000006858/,2024-06-16 17:42 MDT
contract,2023-24,INF01-0000006842,Propeller Shaft Bearings for M/V Vic Ingraham,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,45086.34,45086.34,0,,,,2024-01-30 15:00 MST,2024-02-12 12:21 MST,2024-02-12 12:21 MST,published,ocds-v9mmex-GNWT1-24-0000007163,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007163/INF01-0000006842/,2024-06-16 17:42 MDT
contract,2023-24,INF01-0000006887,Vessel Floodlights,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Mackenzie Electric Ltd,51661.20,51661.20,0,,,,2024-02-19 15:00 MST,2024-02-23 19:09 MST,2024-02-23 19:09 MST,published,ocds-v9mmex-GNWT1-24-0000007216,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007216/INF01-0000006887/,2024-06-16 17:42 MDT
