model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,AC600332,Site Visit - Blackwater River Bridge,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,5509.80,5509.80,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600332,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600332/AC600332/,2024-06-08 23:06 MDT
contract,2004-05,SC570127,Emergency Mechanical Repair,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,E.L. Mechanical,5652.50,5652.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001340,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001340/SC570127/,2024-06-08 23:06 MDT
contract,2013-14,PO902107,MOBILE CAMP RENTAL - NDULEE CROSSING,Transportation,Sole Source,Direct,Unknown,Goods,Mobile Homes/Trailers/Houses,Rowe's Construction Ltd.,172100.00,215000.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902107,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902107/PO902107/,2024-06-08 23:06 MDT
contract,2004-05,SC378568,Ferry Operations,Transportation,Negotiated,Direct,Unknown,Services,Water Transportation,Ndulee Enterprises Ltd.,858404.00,858404.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC378568,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC378568/SC378568/,2024-06-08 23:06 MDT
contract,2005-06,SC 205,PKFN NWT PAS Pehdzeh Ki Deh Community Me,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Pehdzeh Ki First Nation,5000.00,5000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002897,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002897/SC-205/,2024-06-08 23:06 MDT
contract,2012-13,RS430814,Accomodations for AAO In Yellowknife,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Residential Space,Homes North Inc.,7500.00,7500.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013510,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013510/RS430814/,2024-06-08 23:06 MDT
contract,2013-14,SC436533,Equipment Rental for FS002,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,88120.00,49875.00,2,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015353,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015353/SC436533/,2024-06-08 23:06 MDT
contract,2013-14,SC436539,Incident Command Team Functions,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,FP Innovations - Forinteck Western Region,20000.00,15900.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015362,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015362/SC436539/,2024-06-08 23:06 MDT
contract,2013-14,SC436540,Cat Boss and Value Protection Coordinato,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Montane Forest Mgt. Ltd.,14300.00,30785.10,3,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015363,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015363/SC436540/,2024-06-08 23:06 MDT
contract,2013-14,SC688250,Bus Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Bus Services,P. R. Contracting Ltd.,15000.00,48000.00,3,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015364,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015364/SC688250/,2024-06-08 23:06 MDT
contract,2013-14,RS436537,Accomodations for FS002,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Pedzeh Ki Contractors Limited,49000.00,145939.47,3,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015373,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015373/RS436537/,2024-06-08 23:06 MDT
contract,2013-14,PO436586,Bobcat Rental for FS002,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Document Reproduction,BRAVE ADVENTURES LTD.,36280.00,20202.50,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015801,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015801/PO436586/,2024-06-08 23:06 MDT
contract,2013-14,RS437682,Rental of Porta Potties for FS002,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Pehdzeh Ki First Nation,7200.00,7200.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015806,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015806/RS437682/,2024-06-08 23:06 MDT
contract,2013-14,RS437684,Deliver Water for FS002,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Water Purification Equipment & Supplies,Pehdzeh Ki First Nation,9649.07,9649.07,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015807,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015807/RS437684/,2024-06-08 23:06 MDT
contract,2013-14,SC570382,2013-14 ERP Client,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,10800.00,10800.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015882,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015882/SC570382/,2024-06-08 23:06 MDT
contract,2010-11,SC793239,MVWR R.O.W. Clearing - Zone 6,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,BRAVE ADVENTURES LTD.,99900.00,99900.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793239,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793239/SC793239/,2024-06-08 23:06 MDT
contract,2005-06,SC790752,"Personnel Supply, Steep Creek",Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Pehdzeh Ki First Nation,60250.00,67750.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790752,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790752/SC790752/,2024-06-08 23:06 MDT
contract,2006-07,SC791185,Tank Inspection - Wrigley,Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,42140.22,42140.22,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791185,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791185/SC791185/,2024-06-08 23:06 MDT
contract,2009-10,SC792436,Labour/Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Pehdzeh Ki First Nation,62300.00,62300.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792436,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792436/SC792436/,2024-06-08 23:06 MDT
contract,2009-10,SC792474,Rebuild And Supply Vohl Snowblower,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Tenco Machinery Ltd.,239000.00,239000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792474,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792474/SC792474/,2024-06-08 23:06 MDT
contract,2009-10,SC792509,Electrical Design Review - Wrigley,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,8500.00,8500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792509,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792509/SC792509/,2024-06-08 23:06 MDT
contract,2009-10,SC792534,"Labour and Equipment Services, Bob's Can",Transportation,Sole Source,Direct,Unknown,Services,Labour,BRAVE ADVENTURES LTD.,96440.00,142600.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792534,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792534/SC792534/,2024-06-08 23:06 MDT
contract,2008-09,SC791825,"MVWR Quarry Operation, Km 710",Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,53962.00,53962.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791825,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791825/SC791825/,2024-06-08 23:06 MDT
contract,2008-09,SC791846,MVWR Km 710 Quarry Development and Km 75,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,BRAVE ADVENTURES LTD.,58240.00,58240.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791846,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791846/SC791846/,2024-06-08 23:06 MDT
contract,2004-05,SC790038,"Equipment Supply, Bob's Canyon, KM 753.5",Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Pehdzeh Ki First Nation,50000.00,50000.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790038,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790038/SC790038/,2024-06-08 23:06 MDT
contract,2004-05,SC790116,"Supply and Operation of Equipment, KM 69",Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,128625.00,128625.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790116,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790116/SC790116/,2024-06-08 23:06 MDT
contract,2008-09,SC792174,Winter Road Construction,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Red Dog Mtn. Contracting Ltd.,27800.00,27800.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792174,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792174/SC792174/,2024-06-08 23:06 MDT
contract,2008-09,SC792209,TANK FARM CODE UPGRADE - Wrigley NT,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Colcomb Engineering,22953.00,22953.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792209,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792209/SC792209/,2024-06-08 23:06 MDT
contract,2009-10,SC792209,TANK FARM CODE UPGRADE - Wrigley NT,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Colcomb Engineering,0.00,12675.00,3,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792209,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792209/SC792209-2/,2024-06-08 23:06 MDT
contract,2009-10,SC792734,Catering Services,Transportation,Sole Source,Direct,Unknown,Services,Food Catering,Bush Master Catering,79358.00,79358.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792734,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792734/SC792734/,2024-06-08 23:06 MDT
contract,2010-11,SC792734,Catering Services,Transportation,Sole Source,Direct,Unknown,Services,Food Catering,Bush Master Catering,0.00,40854.28,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792734,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792734/SC792734-2/,2024-06-08 23:06 MDT
contract,2010-11,SC792802,Haul of Granular Material,Transportation,Sole Source,Direct,Unknown,Services,Labour,Stan Dean & Sons Ltd.,61500.00,61500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792802,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792802/SC792802/,2024-06-08 23:06 MDT
contract,2006-07,SC791251,Labour for Signage Installation,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,BRAVE ADVENTURES LTD.,22500.00,25080.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791251,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791251/SC791251/,2024-06-08 23:06 MDT
contract,2007-08,SC791481,Evaluate foundation failure and recommen,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,25000.00,43000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791481,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791481/SC791481/,2024-06-08 23:06 MDT
contract,2014-15,SC443903,MVFL - Wildlife Monitors and Field Techn,Finance,Sole Source,Direct,Unknown,Services,Wilderness Survival,Pedzeh Ki Contractors Limited,11000.00,11000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC443903,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443903/SC443903/,2024-06-08 23:06 MDT
contract,2005-06,CT100273,HIGHWAY AND AIRPORT MAINTENANCE & WINTER,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,5439 NWT Limited,2459955.00,2660480.00,2,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100273,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100273/CT100273/,2024-06-08 23:06 MDT
contract,2007-08,CT100273,HIGHWAY AND AIRPORT MAINTENANCE & WINTER,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,5439 NWT Limited,0.00,200525.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100273,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100273/CT100273-2/,2024-06-08 23:06 MDT
contract,2011-12,SC793589,"Supply Lumber, Equipment & Labour",Transportation,Sole Source,Direct,Unknown,Services,Labour,Ti K'edeh Enterprises Ltd.,55000.00,64794.01,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793589,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793589/SC793589/,2024-06-08 23:06 MDT
contract,2011-12,SC793739,Engineering Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Terratech Consulting Ltd,100000.00,100000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793739,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793739/SC793739/,2024-06-08 23:06 MDT
contract,2014-15,SC793739,Engineering Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Terratech Consulting Ltd,0.00,75000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793739,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793739/SC793739-2/,2024-06-08 23:06 MDT
contract,2013-14,SC794365,Supply labour for bridge deck rehabilita,Transportation,Sole Source,Direct,Unknown,Services,Labour,Pehdzeh Ki First Nation,157560.00,157560.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794365,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794365/SC794365/,2024-06-08 23:06 MDT
contract,2013-14,SC794398,Fall Protection Training,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Ron's Auto Service Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794398,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794398/SC794398/,2024-06-08 23:06 MDT
contract,2013-14,SC794614,Berm liner to Ndulle Ferry Camp,Transportation,Sole Source,Direct,Unknown,Services,Welding Contractor,O&S Mobile Welding Services Ltd.,12465.00,12465.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794614,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794614/SC794614/,2024-06-08 23:06 MDT
contract,2013-14,SC794695,ROW Mowing,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,BRAVE ADVENTURES LTD.,8690.00,8690.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794695,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794695/SC794695/,2024-06-08 23:06 MDT
contract,2013-14,SC794755,Wrigley FEC Service,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Northwest Territories Power Corp.,5620.26,5620.26,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794755,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794755/SC794755/,2024-06-08 23:06 MDT
contract,2013-14,SC794783,Mackenzie Valley Winter Road Repairs,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Pedzeh Ki Contractors Limited,28305.00,28305.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794783,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794783/SC794783/,2024-06-08 23:06 MDT
contract,2013-14,SC794850,Professional Engineering Site Services -,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Associated Engineering Ltd.,46848.19,46848.19,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794850,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794850/SC794850/,2024-06-08 23:06 MDT
contract,2014-15,SC794963,Provision of Power to Wrigley Water Trea,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Northwest Territories Power Corp.,21307.76,21307.76,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794963,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794963/SC794963/,2024-06-08 23:06 MDT
contract,2014-15,SC795088,Strawberry Creek Roadway Repairs,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,35750.00,35750.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795088,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795088/SC795088/,2024-06-08 23:06 MDT
contract,2014-15,SC442371,Supply Equipment & Labour for Bridge Dec,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Pedzeh Ki Contractors Limited,100000.00,100000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442371,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442371/SC442371/,2024-06-08 23:06 MDT
