model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,HC001-0000016186,"Supply, Ship & Erect Mechanical Room Floor Repairs",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northbound Contractors Ltd.,,,0,,,,2023-09-15 15:00 MDT,2023-12-13 18:20 MST,2023-12-13 18:20 MST,published,ocds-v9mmex-HC001-24-0000007013,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007013/HC001-0000016186/,2024-05-22 00:38 MDT
contract,2023-24,HC001-0000016432,SS&E Interior & Exterior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northbound Contractors Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-02-19 15:56 MST,2024-02-19 15:56 MST,published,ocds-v9mmex-HC001-24-0000007106,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007106/HC001-0000016432/,2024-05-22 00:38 MDT
contract,2022-23,AC4063,3/4 TON F250 CREW CAB 4X4 GAS ENGINE TRUCK,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Whitehorse Motors,,,0,,,,2022-08-23 15:00 MDT,2022-08-30 13:19 MDT,2022-08-30 13:19 MDT,published,ocds-v9mmex-AURO-23-AC4063,/procurements/contract-history/ocds-v9mmex-AURO-23-AC4063/AC4063/,2024-05-22 00:38 MDT
contract,2022-23,PR00000557,AC4138 KASPERSKY ANTIVIRUS RENEWAL,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Insight Canada,,,0,,,,2022-12-07 15:00 MST,2022-12-14 16:43 MST,2022-12-14 16:43 MST,published,ocds-v9mmex-AURO-23-AC4138,/procurements/contract-history/ocds-v9mmex-AURO-23-AC4138/PR00000557/,2024-05-22 00:38 MDT
contract,2022-23,HC001-0000015237,Homeowner's renovation in Yellowknife,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Builders Inc,,,0,,,,2023-01-25 15:00 MST,2023-01-31 18:16 MST,2023-01-31 18:16 MST,published,ocds-v9mmex-HC001-23-0000006343,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006343/HC001-0000015237/,2024-05-22 00:38 MDT
contract,2022-23,PR00000573,AC4217 LASER CUTTER/ENGRAVER,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,SYNERGY PRODUCTS,,,0,,,,2023-03-03 15:00 MST,2023-03-14 17:56 MDT,2023-03-14 17:56 MDT,published,ocds-v9mmex-AURO-23-AC4217,/procurements/contract-history/ocds-v9mmex-AURO-23-AC4217/PR00000573/,2024-05-22 00:38 MDT
contract,2019-20,HC001-0000010883,Asbestos Abatement - PH Unit #358,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,,,0,,,,2019-04-18 15:00 MDT,2019-05-16 16:26 MDT,2019-05-16 16:26 MDT,published,ocds-v9mmex-HC001-20-0000003181,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003181/HC001-0000010883/,2024-05-22 00:38 MDT
contract,2018-19,INF01-0000002763,Blackstone Territorial Park Road Improvements,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2019-03-26 15:00 MDT,2019-05-23 12:14 MDT,2019-05-23 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000003119,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003119/INF01-0000002763/,2024-05-22 00:38 MDT
contract,2019-20,INF01-0000002766,Campground Site Improvements,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Level Up Contracting,,,0,,,,2019-05-16 15:00 MDT,2019-05-23 16:47 MDT,2019-05-23 16:47 MDT,published,ocds-v9mmex-GNWT1-20-0000003250,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003250/INF01-0000002766/,2024-05-22 00:38 MDT
contract,2021-22,0000000000000000000004598,Snow Removal Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,,,0,,,,2021-12-07 15:00 MST,2021-12-08 16:09 MST,2021-12-08 16:09 MST,published,ocds-v9mmex-GNWT1-22-0000005428,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005428/0000000000000000000004598/,2024-05-22 00:38 MDT
contract,2021-22,0000000000000000000004599,Snow Removal Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2021-12-07 15:00 MST,2021-12-08 16:09 MST,2021-12-08 16:09 MST,published,ocds-v9mmex-GNWT1-22-0000005428,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005428/0000000000000000000004599/,2024-05-22 00:38 MDT
contract,2021-22,0000000000000000000004594,Wood Pellets,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Restoration Corporation,,,0,,,,2021-11-16 15:00 MST,2021-12-09 12:17 MST,2021-12-09 12:17 MST,published,ocds-v9mmex-GNWT1-22-0000005376,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005376/0000000000000000000004594/,2024-05-22 00:38 MDT
contract,2020-21,PM20002,WMS LED Lights Conversion Tender May 2020,YK1,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,,,0,,,,2020-06-05 12:00 MDT,2020-07-13 16:14 MDT,2020-07-13 16:14 MDT,published,ocds-v9mmex-YKED1-21-PM20002,/procurements/contract-history/ocds-v9mmex-YKED1-21-PM20002/PM20002/,2024-05-22 00:38 MDT
contract,2020-21,PR00000452,AC3579 COMPUTERS & ACCESSORIES,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,,,0,,,,2020-07-10 15:00 MDT,2020-07-16 12:30 MDT,2020-07-16 12:30 MDT,published,ocds-v9mmex-AURO-21-AC3579,/procurements/contract-history/ocds-v9mmex-AURO-21-AC3579/PR00000452/,2024-05-22 00:38 MDT
contract,2020-21,HC001-0000013129,"SSE Roof Shingle Replacement, Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Blades Construction Ltd,,,0,,,,2021-03-17 15:00 MDT,2021-03-22 16:08 MDT,2021-03-22 16:08 MDT,published,ocds-v9mmex-HC001-21-0000004838,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004838/HC001-0000013129/,2024-05-22 00:38 MDT
contract,2020-21,0000000000000000000004480,JetA1 Into Storage Tank - Yellowknife,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2021-03-17 15:00 MDT,2021-03-25 12:54 MDT,2021-03-25 12:54 MDT,published,ocds-v9mmex-ENR01-21-0000004824,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004824/0000000000000000000004480/,2024-05-22 00:38 MDT
contract,2020-21,0000000000000000000004479,JetA1 Into Storage Tank - Yellowknife,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,,,0,,,,2021-03-17 15:00 MDT,2021-03-25 12:54 MDT,2021-03-25 12:54 MDT,published,ocds-v9mmex-ENR01-21-0000004824,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004824/0000000000000000000004479/,2024-05-22 00:38 MDT
contract,2020-21,HC001-0000013152,SSE Exterior Doors & Landing Replacement Ft Smith,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Blades Construction Ltd,,,0,,,,2021-03-18 15:00 MDT,2021-03-26 13:08 MDT,2021-03-26 13:08 MDT,published,ocds-v9mmex-HC001-21-0000004848,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004848/HC001-0000013152/,2024-05-22 00:38 MDT
contract,2017-18,0000000000000000000003401,Commercial Airfare for NWT Routes,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bradley Air Services ltd,,,0,,,,2017-10-25 15:00 MDT,2018-10-04 08:13 MDT,2018-10-04 08:13 MDT,published,ocds-v9mmex-GNWT1-18-0000001763,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001763/0000000000000000000003401/,2024-05-22 00:38 MDT
contract,2017-18,0000000000000000000003388,Commercial Airfare for NWT Routes,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian North Inc.,,,0,,,,2017-10-25 15:00 MDT,2018-10-04 08:13 MDT,2018-10-04 08:13 MDT,published,ocds-v9mmex-GNWT1-18-0000001763,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001763/0000000000000000000003388/,2024-05-22 00:38 MDT
contract,2017-18,0000000000000000000003387,Commercial Airfare for NWT Routes,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,,,0,,,,2017-10-25 15:00 MDT,2018-10-04 08:13 MDT,2018-10-04 08:13 MDT,published,ocds-v9mmex-GNWT1-18-0000001763,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001763/0000000000000000000003387/,2024-05-22 00:38 MDT
contract,2017-18,0000000000000000000003386,Commercial Airfare for NWT Routes,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2017-10-25 15:00 MDT,2018-10-04 08:13 MDT,2018-10-04 08:13 MDT,published,ocds-v9mmex-GNWT1-18-0000001763,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001763/0000000000000000000003386/,2024-05-22 00:38 MDT
contract,2018-19,0000000000000000000003738,Water & Sewer Services - Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2018-04-12 15:00 MDT,2018-04-26 16:08 MDT,2018-04-26 16:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002237,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002237/0000000000000000000003738/,2024-05-22 00:38 MDT
contract,2024-25,INF01-0000007095,PWNHC Acoustic Seperation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Builders Inc,,,0,,,,2024-04-25 15:00 MDT,2024-05-08 13:00 MDT,2024-05-08 13:00 MDT,published,ocds-v9mmex-INF01-25-0000007426,/procurements/contract-history/ocds-v9mmex-INF01-25-0000007426/INF01-0000007095/,2024-05-22 00:38 MDT
contract,2015-16,0000000000000000000000235,Medical Gas Certification & Testing,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Flatland Inspection Services Ltd.,,,0,,,,2016-01-29 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000122,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000122/0000000000000000000000235/,2024-05-22 00:38 MDT
contract,2015-16,PR00000001,Request Tender Miscellanous Office Supplies,Beaufort-Delta Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,North of 60 Medical Solutions Ltd.,,,0,,,,2016-02-03 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-BHSSA-16-PO-451724-1,/procurements/contract-history/ocds-v9mmex-BHSSA-16-PO-451724-1/PR00000001/,2024-05-22 00:38 MDT
contract,2015-16,PR00000013,Biohazardous Storage Unit,Fort Smith Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,C&L Holdings Ltd.,,,0,,,,2016-02-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-FSHSS-16-PM16003,/procurements/contract-history/ocds-v9mmex-FSHSS-16-PM16003/PR00000013/,2024-05-22 00:38 MDT
contract,2016-17,SOA16132,Crutch Supplies,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,,,0,,,,2016-12-13 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-STHA-17-SOA16132,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA16132/SOA16132/,2024-05-22 00:38 MDT
contract,2016-17,PR00000157,Disposable Adult Underwear & Protection,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Stevens Company Ltd.,,,0,,,,2016-10-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-STHA-17-SOA16124,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA16124/PR00000157/,2024-05-22 00:38 MDT
contract,2016-17,SOA15158,Ground Transportation Services - Inuvik,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Delta Cabs,,,0,,,,2016-05-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-SOA15158,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA15158/SOA15158/,2024-05-22 00:38 MDT
contract,2016-17,SOA15158,Ground Transportation Services - Inuvik,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,MGM Bus Services Ltd.,,,0,,,,2016-05-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-SOA15158,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA15158/SOA15158-2/,2024-05-22 00:38 MDT
contract,2016-17,SOA15158,Ground Transportation Services - Inuvik,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,United Taxi,,,0,,,,2016-05-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-SOA15158,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA15158/SOA15158-3/,2024-05-22 00:38 MDT
contract,2016-17,0000000000000000000001682,"Heavy Equipment Services, Deh Cho",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000638,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000638/0000000000000000000001682/,2024-05-22 00:38 MDT
contract,2016-17,0000000000000000000001680,"Heavy Equipment Services, Deh Cho",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Beaver Enterprises LP,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000638,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000638/0000000000000000000001680/,2024-05-22 00:38 MDT
contract,2016-17,0000000000000000000001683,"Heavy Equipment Services, Deh Cho",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000638,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000638/0000000000000000000001683/,2024-05-22 00:38 MDT
contract,2016-17,0000000000000000000001679,"Heavy Equipment Services, Deh Cho",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000638,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000638/0000000000000000000001679/,2024-05-22 00:38 MDT
contract,2016-17,0000000000000000000001681,"Heavy Equipment Services, Deh Cho",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,cherdon enterprises ltd,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000638,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000638/0000000000000000000001681/,2024-05-22 00:38 MDT
contract,2016-17,0000000000000000000001105,"Heavy Equipment Services, North Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000639,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000639/0000000000000000000001105/,2024-05-22 00:38 MDT
contract,2016-17,0000000000000000000001106,"Heavy Equipment Services, North Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,cherdon enterprises ltd,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000639,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000639/0000000000000000000001106/,2024-05-22 00:38 MDT
contract,2016-17,0000000000000000000001117,"Heavy Equipment Services, Sahtu",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000640,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000640/0000000000000000000001117/,2024-05-22 00:38 MDT
contract,2016-17,0000000000000000000001118,"Heavy Equipment Services, Sahtu",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northridge Contracting Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000640,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000640/0000000000000000000001118/,2024-05-22 00:38 MDT
contract,2016-17,0000000000000000000001125,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001125/,2024-05-22 00:38 MDT
contract,2016-17,0000000000000000000001127,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001127/,2024-05-22 00:38 MDT
contract,2016-17,0000000000000000000001124,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Eagle 88 Enterprises Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001124/,2024-05-22 00:38 MDT
contract,2016-17,0000000000000000000001121,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001121/,2024-05-22 00:38 MDT
contract,2016-17,0000000000000000000001120,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001120/,2024-05-22 00:38 MDT
contract,2016-17,0000000000000000000001122,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Locust Mowing Inc.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001122/,2024-05-22 00:38 MDT
contract,2016-17,0000000000000000000001126,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rooster Boost,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001126/,2024-05-22 00:38 MDT
contract,2016-17,0000000000000000000001123,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001123/,2024-05-22 00:38 MDT
contract,2016-17,0000000000000000000001119,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,cherdon enterprises ltd,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001119/,2024-05-22 00:38 MDT
contract,2016-17,0000000000000000000001833,HP Toner/Inkjet Cartridge Standing Offer Agreement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,,,0,,,,2016-11-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001046,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001046/0000000000000000000001833/,2024-05-22 00:38 MDT
contract,2020-21,0000000000000000000004470,JetA1 Into Storage Tank - Fort Smith,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2021-03-17 15:00 MDT,2021-03-31 15:52 MDT,2021-03-31 15:52 MDT,published,ocds-v9mmex-ENR01-21-0000004840,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004840/0000000000000000000004470/,2024-05-22 00:38 MDT
