model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,INF01-0000003173,Supply and Replace Two Burners on Existing Boilers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,77939.50,77939.50,0,,,,2019-08-29 15:00 MDT,2020-02-07 11:45 MST,2020-02-07 11:45 MST,published,ocds-v9mmex-GNWT1-20-0000003627,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003627/INF01-0000003173/,2024-06-10 06:39 MDT
contract,2019-20,INF01-0000002786,Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North Country Maintenance Inc.,5769220.00,5769220.00,0,,,,2019-04-16 15:00 MDT,2019-05-29 12:21 MDT,2019-05-29 12:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003116,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003116/INF01-0000002786/,2024-06-10 06:39 MDT
contract,2019-20,INF01-0000003031,Highway 1 & 7 ROW Mowing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,BRAVE ADVENTURES LTD.,,,0,,,,2019-07-17 15:00 MDT,2019-08-09 16:34 MDT,2019-08-09 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003424,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003424/INF01-0000003031/,2024-06-10 06:39 MDT
contract,2019-20,INF01-0000003032,Highway 1 & 7 ROW Mulching,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,155440.00,155440.00,0,,,,2019-07-17 15:00 MDT,2019-08-09 16:34 MDT,2019-08-09 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003425,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003425/INF01-0000003032/,2024-06-10 06:39 MDT
contract,2019-20,INF01-0000003234,Enclosed Cab Medium Snow Blower,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,J A Larue Inc,498948.00,498948.00,0,,,,2019-08-30 15:00 MDT,2019-09-23 16:33 MDT,2019-09-23 16:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003625,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003625/INF01-0000003234/,2024-06-10 06:39 MDT
contract,2019-20,INF01-0000003008,PWK Gym Flooring Refinishing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wesclean Northern Sales Ltd,74600.00,74600.00,0,,,,2019-07-15 15:00 MDT,2019-10-22 15:55 MDT,2019-10-22 15:55 MDT,published,ocds-v9mmex-GNWT1-20-0000003429,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003429/INF01-0000003008/,2024-06-10 06:39 MDT
contract,2019-20,INF01-0000003194,Airport Maintenance Garage Roofing Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,320130.00,320130.00,0,,,,2019-07-25 15:00 MDT,2019-10-22 16:00 MDT,2019-10-22 16:00 MDT,published,ocds-v9mmex-GNWT1-20-0000003433,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003433/INF01-0000003194/,2024-06-10 06:39 MDT
contract,2019-20,INF01-0000003083,Fort Smith Detachment Roof Insulation Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,292000.00,292000.00,0,,,,2019-07-25 15:00 MDT,2019-10-22 16:01 MDT,2019-10-22 16:01 MDT,published,ocds-v9mmex-GNWT1-20-0000003438,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003438/INF01-0000003083/,2024-06-10 06:39 MDT
contract,2019-20,INF01-0000003141,Fort Smith RCMP Parking Lot Paving,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NWT CONSTRUCTION,248265.00,248265.00,0,,,,2019-08-07 15:00 MDT,2019-10-22 16:06 MDT,2019-10-22 16:06 MDT,published,ocds-v9mmex-GNWT1-20-0000003498,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003498/INF01-0000003141/,2024-06-10 06:39 MDT
contract,2019-20,INF01-0000003159,Land Storage Building Relocation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Fort Smith Construction,137500.00,137500.00,0,,,,2019-08-14 15:00 MDT,2019-10-22 16:08 MDT,2019-10-22 16:08 MDT,published,ocds-v9mmex-GNWT1-20-0000003547,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003547/INF01-0000003159/,2024-06-10 06:39 MDT
contract,2019-20,0000000000000000000004041,Q.E.Park Relocate office to Group camping area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2019-08-30 15:00 MDT,2019-10-22 16:19 MDT,2019-10-22 16:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003618,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003618/0000000000000000000004041/,2024-06-10 06:39 MDT
contract,2019-20,INF01-0000003193,RCMP Duplex Attic Insulation Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,C&L Holdings Ltd.,49575.00,49575.00,0,,,,2019-08-30 15:00 MDT,2019-10-22 16:20 MDT,2019-10-22 16:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003624,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003624/INF01-0000003193/,2024-06-10 06:39 MDT
contract,2019-20,INF01-0000002838,RCMP Detachment - Fuel Tank Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,44444.41,44444.41,0,,,,2019-06-05 15:00 MDT,2019-10-22 17:39 MDT,2019-10-22 17:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003058,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003058/INF01-0000002838/,2024-06-10 06:39 MDT
contract,2019-20,INF01-0000003420,4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,49995.00,49995.00,0,,,,2019-12-17 15:00 MST,2019-12-18 12:13 MST,2019-12-18 12:13 MST,published,ocds-v9mmex-GNWT1-20-0000003745,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003745/INF01-0000003420/,2024-06-10 06:39 MDT
contract,2019-20,INF01-0000003531,JBT Elemementary School Gym Stage floor refinish,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,28664.00,28664.00,0,,,,2020-02-17 15:00 MST,2020-03-05 14:23 MST,2020-03-05 14:23 MST,published,ocds-v9mmex-GNWT1-20-0000003854,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003854/INF01-0000003531/,2024-06-10 06:39 MDT
contract,2018-19,INF01-0000001885,Install Hot Water Tanks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,KC Plumbing & Heating,26336.00,26336.00,0,,,,2018-08-01 15:00 MDT,2018-10-22 11:59 MDT,2018-10-22 11:59 MDT,published,ocds-v9mmex-GNWT1-19-0000002505,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002505/INF01-0000001885/,2024-06-10 06:39 MDT
contract,2018-19,INF01-0000001993,Hay River to Pine Point Bridge Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Eiffage Innovative Canada Inc.,12715927.00,12715927.00,0,,,,2018-08-07 15:00 MDT,2018-10-23 12:01 MDT,2018-10-23 12:01 MDT,published,ocds-v9mmex-GNWT1-19-0000002417,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002417/INF01-0000001993/,2024-06-10 06:39 MDT
contract,2018-19,INF01-0000001617,Aurora College Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wesclean Northern Sales Ltd,112700.00,112700.00,0,,,,2018-05-23 15:00 MDT,2018-10-23 15:35 MDT,2018-10-23 15:35 MDT,published,ocds-v9mmex-INF01-19-0000002303,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002303/INF01-0000001617/,2024-06-10 06:39 MDT
contract,2018-19,INF01-0000001944,Aurora College Flooring Abatement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,128950.00,128950.00,0,,,,2018-05-29 15:00 MDT,2018-10-23 15:36 MDT,2018-10-23 15:36 MDT,published,ocds-v9mmex-INF01-19-0000002304,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002304/INF01-0000001944/,2024-06-10 06:39 MDT
contract,2018-19,INF01-0000001744,Junior Kindergarten Playgrounds,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,,,0,,,,2018-06-14 15:00 MDT,2018-10-23 15:42 MDT,2018-10-23 15:42 MDT,published,ocds-v9mmex-ECE01-19-0000002326,/procurements/contract-history/ocds-v9mmex-ECE01-19-0000002326/INF01-0000001744/,2024-06-10 06:39 MDT
contract,2018-19,INF01-0000002042,JBT Elementary School Window Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,576296.00,576296.00,0,,,,2018-06-19 15:00 MDT,2018-10-23 17:41 MDT,2018-10-23 17:41 MDT,published,ocds-v9mmex-GNWT1-19-0000002365,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002365/INF01-0000002042/,2024-06-10 06:39 MDT
contract,2017-18,0000000000000000000003530,Aurora College Breynat Hall Kitchen Equip Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,High Country Refrigeration,,,0,,,,2017-11-09 15:00 MST,2018-04-25 16:43 MDT,2018-04-25 16:43 MDT,published,ocds-v9mmex-GNWT1-18-0000001886,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001886/0000000000000000000003530/,2024-06-10 06:39 MDT
contract,2017-18,INF01-0000001173,"Mission Park, New Services - Water and Sewer",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,JD Contracting,,,0,,,,2018-01-09 15:00 MST,2018-04-25 16:58 MDT,2018-04-25 16:58 MDT,published,ocds-v9mmex-GNWT1-18-0000001985,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001985/INF01-0000001173/,2024-06-10 06:39 MDT
contract,2017-18,INF01-0000001124,Tridem Clamshell Belly Dump Trailer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,69550.00,69550.00,0,,,,2018-03-05 15:00 MST,2018-04-25 17:58 MDT,2018-04-25 17:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002122,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002122/INF01-0000001124/,2024-06-10 06:39 MDT
contract,2017-18,INF01-0000001179,"Guard Rails, Little Buffalo Falls Campground",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Eagle 88 Enterprises Ltd.,24000.00,24000.00,0,,,,2018-03-06 15:00 MST,2018-04-25 18:00 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-18-0000002136,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002136/INF01-0000001179/,2024-06-10 06:39 MDT
contract,2017-18,INF01-0000001263,Records Storage Building Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Fort Smith Construction,98000.00,98000.00,0,,,,2018-03-08 15:00 MST,2018-04-25 18:02 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-18-0000002143,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002143/INF01-0000001263/,2024-06-10 06:39 MDT
contract,2018-19,0000000000000000000003781,SOA Heavy Equipment and Labour Fort Smith and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,1.00,1.00,0,,,,2018-07-04 15:00 MDT,2018-07-11 12:14 MDT,2018-07-11 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002434,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002434/0000000000000000000003781/,2024-06-10 06:39 MDT
contract,2018-19,0000000000000000000003785,SOA Heavy Equipment and Labour Fort Smith and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,1.00,1.00,0,,,,2018-07-04 15:00 MDT,2018-07-11 12:14 MDT,2018-07-11 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002434,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002434/0000000000000000000003785/,2024-06-10 06:39 MDT
contract,2018-19,0000000000000000000003783,SOA Heavy Equipment and Labour Fort Smith and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,1.00,1.00,0,,,,2018-07-04 15:00 MDT,2018-07-11 12:14 MDT,2018-07-11 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002434,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002434/0000000000000000000003783/,2024-06-10 06:39 MDT
contract,2018-19,0000000000000000000003780,SOA Heavy Equipment and Labour Fort Smith and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Locust Mowing Inc.,1.00,1.00,0,,,,2018-07-04 15:00 MDT,2018-07-11 12:14 MDT,2018-07-11 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002434,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002434/0000000000000000000003780/,2024-06-10 06:39 MDT
contract,2018-19,0000000000000000000003784,SOA Heavy Equipment and Labour Fort Smith and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,1.00,1.00,0,,,,2018-07-04 15:00 MDT,2018-07-11 12:14 MDT,2018-07-11 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002434,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002434/0000000000000000000003784/,2024-06-10 06:39 MDT
contract,2018-19,0000000000000000000003782,SOA Heavy Equipment and Labour Fort Smith and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,West End Enterprises Ltd.,1.00,1.00,0,,,,2018-07-04 15:00 MDT,2018-07-11 12:14 MDT,2018-07-11 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002434,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002434/0000000000000000000003782/,2024-06-10 06:39 MDT
contract,2018-19,INF01-0000001838,2018 -Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Carter Industries Ltd,1208000.00,1208000.00,0,,,,2018-06-18 15:00 MDT,2018-07-18 16:04 MDT,2018-07-18 16:04 MDT,published,ocds-v9mmex-INF01-19-0000002327,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002327/INF01-0000001838/,2024-06-10 06:39 MDT
contract,2018-19,INF01-0000002062,One Tow Behind Sweeper,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,332883.00,332883.00,0,,,,2018-08-22 15:00 MDT,2018-09-25 16:07 MDT,2018-09-25 16:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002511,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002511/INF01-0000002062/,2024-06-10 06:39 MDT
contract,2017-18,0000000000000000000002707,Thebacha College Flooring Removal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Canada Construction Ltd.,52930.00,52930.00,0,,,,2017-05-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001417,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001417/0000000000000000000002707/,2024-06-10 06:39 MDT
contract,2017-18,0000000000000000000002708,Thebacha College Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wesclean Northern Sales Ltd,66900.00,66900.00,0,,,,2017-06-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001424,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001424/0000000000000000000002708/,2024-06-10 06:39 MDT
contract,2017-18,0000000000000000000002927,Hot Water Booster for the Fort Smith Heath Centre,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Hayze Electric,54215.00,54215.00,0,,,,2017-06-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001486,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001486/0000000000000000000002927/,2024-06-10 06:39 MDT
contract,2017-18,0000000000000000000002666,Sprinkler System Inspection and Repair Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,32840.00,32840.00,0,,,,2017-05-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001490,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001490/0000000000000000000002666/,2024-06-10 06:39 MDT
contract,2017-18,0000000000000000000003103,Fort Smith Fuel Tank Replacements - Various Assets,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,KC Plumbing & Heating,32600.00,32600.00,0,,,,2017-06-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001513,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001513/0000000000000000000003103/,2024-06-10 06:39 MDT
contract,2017-18,0000000000000000000002916,Janitorial Services - Fort Smith Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,rosa enterprises,38500.00,38500.00,0,,,,2017-07-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001592,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001592/0000000000000000000002916/,2024-06-10 06:39 MDT
contract,2017-18,0000000000000000000002981,Supply Tar Melting Kettle Pot,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,43896.00,43896.00,0,,,,2017-07-31 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001615,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001615/0000000000000000000002981/,2024-06-10 06:39 MDT
contract,2017-18,0000000000000000000003011,JBT School Junior Kindergarten Renovations,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sundog Maintenance Services,84654.00,84654.00,0,,,,2017-08-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001641,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001641/0000000000000000000003011/,2024-06-10 06:39 MDT
contract,2017-18,0000000000000000000003064,Carpentry Services - Fort Smith,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,C & C Construction Services Ltd.,42500.00,42500.00,0,,,,2017-08-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001659,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001659/0000000000000000000003064/,2024-06-10 06:39 MDT
contract,2017-18,0000000000000000000003062,Carpentry Services - Fort Smith,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,42000.00,42000.00,0,,,,2017-08-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001659,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001659/0000000000000000000003062/,2024-06-10 06:39 MDT
contract,2017-18,0000000000000000000003063,Carpentry Services - Fort Smith,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Highlander  Contracting,37500.00,37500.00,0,,,,2017-08-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001659,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001659/0000000000000000000003063/,2024-06-10 06:39 MDT
contract,2017-18,0000000000000000000003065,Carpentry Services - Fort Smith,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,SK Contracting Ltd,47500.00,47500.00,0,,,,2017-08-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001659,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001659/0000000000000000000003065/,2024-06-10 06:39 MDT
contract,2017-18,0000000000000000000003066,Carpentry Services - Fort Smith,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Terry's Carpentry Service,27500.00,27500.00,0,,,,2017-08-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001659,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001659/0000000000000000000003066/,2024-06-10 06:39 MDT
contract,2017-18,0000000000000000000003069,Electrical Services - Fort Smith,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hayze Electric,36000.00,36000.00,0,,,,2017-08-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001662,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001662/0000000000000000000003069/,2024-06-10 06:39 MDT
contract,2017-18,0000000000000000000003091,Fire Extinguisher Maintenance - Fort Smith,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,51000.00,51000.00,0,,,,2017-08-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001666,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001666/0000000000000000000003091/,2024-06-10 06:39 MDT
contract,2017-18,0000000000000000000003090,Fire Extinguisher Maintenance - Fort Smith,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Fire Systems,48000.00,48000.00,0,,,,2017-08-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001666,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001666/0000000000000000000003090/,2024-06-10 06:39 MDT
