model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO073779,Laboratory Supplies - 73779,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Fisher Scientific Company,8966.65,8966.65,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007626,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007626/PO073779/,2024-06-05 20:17 MDT
contract,2008-09,PO073983,Laboratory Supplies - 73983,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Johnson & Johnson Medical Products,11599.21,11599.21,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007627,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007627/PO073983/,2024-06-05 20:17 MDT
contract,2008-09,PO074045,IV Supplies & Solutions - 74045,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,5904.00,5904.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007628,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007628/PO074045/,2024-06-05 20:17 MDT
contract,2008-09,PO073048,IV Supplies & Solutions - 73048,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,5266.20,5266.20,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007629,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007629/PO073048/,2024-06-05 20:17 MDT
contract,2008-09,PO073104,Medical Supplies - 73104,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,6401.16,6401.16,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007630,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007630/PO073104/,2024-06-05 20:17 MDT
contract,2008-09,PO074373,Pharmaceuticals - 74373,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,RCDP / CPDN,5022.24,5022.24,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007631,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007631/PO074373/,2024-06-05 20:17 MDT
contract,2008-09,PO073901,Pharmaceuticals - 73901,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,RCDP / CPDN,5315.30,5315.30,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007632,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007632/PO073901/,2024-06-05 20:17 MDT
contract,2008-09,PO073481,Pharmaceuticals - 73481,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,RCDP / CPDN,8100.00,8100.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007633,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007633/PO073481/,2024-06-05 20:17 MDT
contract,2008-09,PO073605,Pharmaceuticals - 73605,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,RCDP / CPDN,8325.09,8325.09,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007634,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007634/PO073605/,2024-06-05 20:17 MDT
contract,2008-09,PO074504,Pharmaceuticals - 74504,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,RCDP / CPDN,16486.19,16486.19,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007635,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007635/PO074504/,2024-06-05 20:17 MDT
contract,2008-09,PO074256,Pharmaceuticals - 74256,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Wyeth Pharmaceuticals,7297.00,7297.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007636,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007636/PO074256/,2024-06-05 20:17 MDT
contract,2008-09,PO073615,Pharmaceuticals - 73615,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Wyeth Pharmaceuticals,21891.00,21891.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007637,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007637/PO073615/,2024-06-05 20:17 MDT
contract,2008-09,PO074236,Pharmaceuticals - 74236,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Glaxo Smithkline,9600.00,9600.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007638,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007638/PO074236/,2024-06-05 20:17 MDT
contract,2008-09,PO074331,Pharmaceuticals - 74331,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Sanofi Pasteur Ltd.-Aventis,16593.12,16593.12,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007641,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007641/PO074331/,2024-06-05 20:17 MDT
contract,2008-09,PO074852,Pharmaceuticals - 74852,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,McKesson Canada,5200.32,5200.32,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007642,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007642/PO074852/,2024-06-05 20:17 MDT
contract,2008-09,PO074887,Pharmaceuticals - 74887,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,RCDP / CPDN,16259.13,16259.13,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007643,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007643/PO074887/,2024-06-05 20:17 MDT
contract,2008-09,PO074333,Pharmaceuticals - 74333,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Public Works & Government Services Canada,5956.50,5956.50,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007644,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007644/PO074333/,2024-06-05 20:17 MDT
contract,2008-09,PO075125,IV Supplies & Solutions - 75125,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,6512.18,6512.18,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007646,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007646/PO075125/,2024-06-05 20:17 MDT
contract,2008-09,Po075384,IV Supplies & Solutions - 75384,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,8220.24,8220.24,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007647,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007647/Po075384/,2024-06-05 20:17 MDT
contract,2008-09,PO075243,IV Supplies & Solutions - 75243,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,15119.40,15119.40,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007648,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007648/PO075243/,2024-06-05 20:17 MDT
contract,2008-09,PO075036,Medical Supplies - 75036,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Source Medical,6781.93,6781.93,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007649,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007649/PO075036/,2024-06-05 20:17 MDT
contract,2008-09,PO075117,Laboratory Supplies - 75117,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Johnson & Johnson Medical Products,9855.87,9855.87,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007653,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007653/PO075117/,2024-06-05 20:17 MDT
contract,2008-09,PO075038,Medical Supplies - 75038,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,AMT Electrosurgery,9800.00,9800.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007654,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007654/PO075038/,2024-06-05 20:17 MDT
contract,2008-09,PO074910,Medical/Laboratory Supplies - 74910,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Inter Medico,7230.00,7230.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007658,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007658/PO074910/,2024-06-05 20:17 MDT
contract,2008-09,PO075357,CPS Books - 75357,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,BCHS,5128.11,5128.11,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007662,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007662/PO075357/,2024-06-05 20:17 MDT
contract,2008-09,PO075116,Laboratory Supplies - 75116,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Bio-Rad Laboratories,5148.00,5148.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007663,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007663/PO075116/,2024-06-05 20:17 MDT
contract,2005-06,PO 741979,Request For Tenders RFT-741979 - Medical Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Coherent - AMT,113000.00,113000.00,0,,,,2005-11-16 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002442,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002442/PO-741979/,2024-06-05 20:17 MDT
contract,2005-06,PO 741987,Request For Tenders RFT-741987 - Medical Equipment,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Alcon Canada Inc.,94500.00,94500.00,0,,,,2005-11-16 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002443,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002443/PO-741987/,2024-06-05 20:17 MDT
contract,2006-07,PO 742049,Dialysis Delivery System For The H.H. Wi,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Genpharm Inc.,112830.60,112830.60,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003990,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003990/PO-742049/,2024-06-05 20:17 MDT
contract,2006-07,PO 742069,Sterile Room Drying Cabinet,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Olympic Medical,11683.51,11683.51,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004077,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004077/PO-742069/,2024-06-05 20:17 MDT
contract,2006-07,PO 742068,Power Injector For CT Machine,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Medrad,29241.87,29241.87,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004078,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004078/PO-742068/,2024-06-05 20:17 MDT
contract,2006-07,PO 742071,Central Sterilization Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Steris Canada Sales Inc ULC,208355.00,208355.00,0,,,,2006-12-18 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004085,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004085/PO-742071/,2024-06-05 20:17 MDT
contract,2006-07,PO 742076,PCA Infusion Pumps,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Hospira Healthcare Corporation,32970.00,32970.00,0,,,,2006-12-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004093,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004093/PO-742076/,2024-06-05 20:17 MDT
contract,2006-07,PO 742077,Pharmacy Refrigerators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,10450.00,10450.00,0,,,,2006-12-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004112,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004112/PO-742077/,2024-06-05 20:17 MDT
contract,2006-07,PO 742073,Intensive Care Patient Beds,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Hill-Rom Canada,58231.00,58231.00,0,,,,2006-12-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004114,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004114/PO-742073/,2024-06-05 20:17 MDT
contract,2006-07,PO742072,Endoscopic Systems,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Carsen Medical Inc.,509885.00,509885.00,0,,,,2007-01-10 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004137,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004137/PO742072/,2024-06-05 20:17 MDT
contract,2006-07,PO 742067,Electrosurgical Systems,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,ConMed Canada,28230.00,28230.00,0,,,,2007-01-12 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004145,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004145/PO-742067/,2024-06-05 20:17 MDT
contract,2006-07,PO 742074,Spirometry System,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,11474.00,11474.00,0,,,,2007-02-06 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004211,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004211/PO-742074/,2024-06-05 20:17 MDT
contract,2006-07,PO 742075,Small Steam Sterilizer,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,12460.00,12460.00,0,,,,2007-02-13 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004247,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004247/PO-742075/,2024-06-05 20:17 MDT
contract,2006-07,PO 742078,Electrocardiograph System,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,10450.00,10450.00,0,,,,2007-02-16 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004263,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004263/PO-742078/,2024-06-05 20:17 MDT
contract,2006-07,PO-742054,Physiological Monitor,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,12790.00,12790.00,0,,,,2006-07-14 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003506,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003506/PO-742054/,2024-06-05 20:17 MDT
