model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000002261,Helicopter Charter - Polar Bear Survey - Herschel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Helicopters,55500.00,55500.00,0,,,,2017-03-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001331,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001331/0000000000000000000002261/,2024-06-08 22:25 MDT
contract,2016-17,0000000000000000000002677,Mental Health Act Online Educational Tutorials,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,120000.00,120000.00,0,,,,2017-03-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000929,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000929/0000000000000000000002677/,2024-06-08 22:25 MDT
contract,2016-17,0000000000000000000002296,Helicopter Charter - Polar Bear Survey-Tuktoyaktuk,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,59870.00,59870.00,0,,,,2017-03-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001332,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001332/0000000000000000000002296/,2024-06-08 22:25 MDT
contract,2016-17,0000000000000000000002459,Geotechnical Investigation-Dempster Highway 8,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Wood Environment & Infrastructure,143200.00,143200.00,0,,,,2017-03-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001320,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001320/0000000000000000000002459/,2024-06-08 22:25 MDT
contract,2016-17,0000000000000000000002316,Pump Out Services - Septic,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,9810.00,9810.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001338,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001338/0000000000000000000002316/,2024-06-08 22:25 MDT
contract,2016-17,0000000000000000000002301,SOA Sprinkler Inspections and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,24900.00,24900.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001337,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001337/0000000000000000000002301/,2024-06-08 22:25 MDT
contract,2016-17,0000000000000000000002311,SOA Sprinkler Inspections and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Slades Fire Protection,31000.00,31000.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001337,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001337/0000000000000000000002311/,2024-06-08 22:25 MDT
contract,2016-17,0000000000000000000002312,SOA Sprinkler Inspections and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tyco Integrated Fire & Security,47740.00,47740.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001337,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001337/0000000000000000000002312/,2024-06-08 22:25 MDT
contract,2016-17,0000000000000000000002400,SOA Fire Extinguisher Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Fire Suppression,13000.00,13000.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001340,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001340/0000000000000000000002400/,2024-06-08 22:25 MDT
contract,2016-17,0000000000000000000002394,SOA Fire Extinguisher Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,9000.00,9000.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001340,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001340/0000000000000000000002394/,2024-06-08 22:25 MDT
contract,2016-17,0000000000000000000002401,SOA Fire Extinguisher Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Fire Systems,15000.00,15000.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001340,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001340/0000000000000000000002401/,2024-06-08 22:25 MDT
contract,2016-17,0000000000000000000002395,SOA Fire Extinguisher Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tyco Integrated Fire & Security,22000.00,22000.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001340,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001340/0000000000000000000002395/,2024-06-08 22:25 MDT
contract,2016-17,0000000000000000000002353,Multifunction Color Photocopier - JUS,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,9384.00,9384.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001356,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001356/0000000000000000000002353/,2024-06-08 22:25 MDT
contract,2016-17,PR00000187,Independent Evaluation of Financial Applications,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,2330982 Ontario Inc.,,,0,,,,2017-03-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-BDIC-17-SO170301,/procurements/contract-history/ocds-v9mmex-BDIC-17-SO170301/PR00000187/,2024-06-08 22:25 MDT
contract,2016-17,PR00000187,Independent Evaluation of Financial Applications,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Deloitte LLP,,,0,,,,2017-03-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-BDIC-17-SO170301,/procurements/contract-history/ocds-v9mmex-BDIC-17-SO170301/PR00000187-2/,2024-06-08 22:25 MDT
contract,2016-17,PR00000187,Independent Evaluation of Financial Applications,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sapling Financial Consultants Inc.,,,0,,,,2017-03-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-BDIC-17-SO170301,/procurements/contract-history/ocds-v9mmex-BDIC-17-SO170301/PR00000187-3/,2024-06-08 22:25 MDT
contract,2016-17,0000000000000000000002432,Generator Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,YB Services INC,29700.00,29700.00,0,,,,2017-03-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001350,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001350/0000000000000000000002432/,2024-06-08 22:25 MDT
contract,2016-17,0000000000000000000002431,"Facility, Catering, Accommodations for Course",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ptarmigan Inn Hotel Ltd.,13040.00,13040.00,0,,,,2017-03-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001353,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001353/0000000000000000000002431/,2024-06-08 22:25 MDT
contract,2016-17,0000000000000000000000225,Designated Substance Survery - Beaufort Delta,NWT Housing Corporation,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,86900.00,86900.00,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001308,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001308/0000000000000000000000225/,2024-06-08 22:25 MDT
contract,2016-17,0000000000000000000002492,Windows Replacement - RCMP Tulita and Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,6240 N.W.T. Ltd.,148000.00,148000.00,0,,,,2017-03-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001352,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001352/0000000000000000000002492/,2024-06-08 22:25 MDT
contract,2016-17,0000000000000000000002437,Rotary Wing Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,124800.00,124800.00,0,,,,2017-03-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001343,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001343/0000000000000000000002437/,2024-06-08 22:25 MDT
contract,2016-17,0000000000000000000002305,Air Charter - YK-Wells-Colville,Health and Social Services,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Summit Air Ltd.,12922.00,12922.00,0,,,,2017-03-17 13:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001374,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001374/0000000000000000000002305/,2024-06-08 22:25 MDT
contract,2016-17,0000000000000000000002403,Air Charter,Justice,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,6854.00,6854.00,0,,,,2017-03-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001383,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001383/0000000000000000000002403/,2024-06-08 22:25 MDT
contract,2016-17,0000000000000000000001862,Information Security Awareness Training,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Terranova Worldwide Corporation,118150.00,118150.00,0,,,,2016-11-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000998,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000998/0000000000000000000001862/,2024-06-08 22:25 MDT
contract,2016-17,0000000000000000000002163,Intelligent Transportation System Study,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Associated Engineering Ltd.,59380.00,59380.00,0,,,,2017-01-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001164,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001164/0000000000000000000002163/,2024-06-08 22:25 MDT
contract,2016-17,0000000000000000000000845,"Intermediate Rotary Wing Services, Fort Simpson",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,1534150.00,1534150.00,0,,,,2016-04-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000452,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000452/0000000000000000000000845/,2024-06-08 22:25 MDT
contract,2016-17,0000000000000000000001948,Internet Service,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,1350000.00,1350000.00,0,,,,2016-08-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000794,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000794/0000000000000000000001948/,2024-06-08 22:25 MDT
contract,2016-17,0000000000000000000001212,Inuvik Courthouse Probation Office Renovation,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,52930.00,52930.00,0,,,,2016-07-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000648,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000648/0000000000000000000001212/,2024-06-08 22:25 MDT
contract,2016-17,0000000000000000000001630,Inuvik High Point Wind Feasibility Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Nihtat Corporation,241185.00,241185.00,0,,,,2016-09-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000845,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000845/0000000000000000000001630/,2024-06-08 22:25 MDT
contract,2016-17,0000000000000000000001286,Inuvik Tuk Highway Pull-offs & Wayside Sites Study,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,38360.00,38360.00,0,,,,2016-07-05 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000654,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000654/0000000000000000000001286/,2024-06-08 22:25 MDT
contract,2016-17,0000000000000000000001100,IRH Sewer System Upgrade Design Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Williams Engineering Canada,190121.63,190121.63,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000626,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000626/0000000000000000000001100/,2024-06-08 22:25 MDT
contract,2016-17,0000000000000000000000902,ITH Water Sample Analysis,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,ALS Canada Ltd.,75180.00,75180.00,0,,,,2016-05-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000535,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000535/0000000000000000000000902/,2024-06-08 22:25 MDT
contract,2016-17,0000000000000000000000908,Jak Territorial Park - Custodial Campground O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,47576.07,47576.07,0,,,,2016-05-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000427,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000427/0000000000000000000000908/,2024-06-08 22:25 MDT
contract,2016-17,0000000000000000000001979,James Creek Fuel Dispenser System Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,33043.50,33043.50,0,,,,2017-01-10 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001159,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001159/0000000000000000000001979/,2024-06-08 22:25 MDT
contract,2016-17,0000000000000000000000867,James Creek Highway Camp - Contamination Testing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,32620.25,32620.25,0,,,,2016-04-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000487,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000487/0000000000000000000000867/,2024-06-08 22:25 MDT
contract,2016-17,0000000000000000000000974,Janitorial Cleaning Services - Inuvik & Shell Lake,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Amarco Services,25000.00,25000.00,0,,,,2016-05-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000605,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000605/0000000000000000000000974/,2024-06-08 22:25 MDT
contract,2016-17,0000000000000000000001323,Janitorial Services - Fort Smith,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Mistys janitorial,50600.00,50600.00,0,,,,2016-06-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000671,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000671/0000000000000000000001323/,2024-06-08 22:25 MDT
contract,2016-17,0000000000000000000001844,Janitorial Services - Inuvik Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Green Clean Team,293400.00,293400.00,0,,,,2016-11-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001027,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001027/0000000000000000000001844/,2024-06-08 22:25 MDT
contract,2016-17,0000000000000000000001666,Janitorial Services - RCMP Fort McPherson,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,19500.00,19500.00,0,,,,2016-07-26 15:00 MDT,2018-01-24 20:45 MST,2020-02-08 03:55 MST,published,ocds-v9mmex-GNWT1-17-0000000789,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000789/0000000000000000000001666/,2024-06-08 22:25 MDT
contract,2016-17,0000000000000000000001252,Janitorial Services - RCMP Inuvik Detachment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Chalet Ltd.,30400.00,30400.00,0,,,,2016-07-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000631,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000631/0000000000000000000001252/,2024-06-08 22:25 MDT
contract,2016-17,0000000000000000000002174,Janitorial Services - RCMP Norman Wells,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Masaya Cleaning Services,22096.00,22096.00,0,,,,2016-07-14 15:00 MDT,2018-01-24 20:45 MST,2020-02-08 03:55 MST,published,ocds-v9mmex-GNWT1-17-0000000720,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000720/0000000000000000000002174/,2024-06-08 22:25 MDT
contract,2016-17,0000000000000000000000944,"Janitorial/Cleaning Services - Norman Wells, NT",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Masaya Cleaning Services,28960.00,28960.00,0,,,,2016-05-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000567,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000567/0000000000000000000000944/,2024-06-08 22:25 MDT
contract,2016-17,0000000000000000000000998,Land Use Plan Wek'eezhii Public Lands,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,DPRA Canada Inc.,39757.40,39757.40,0,,,,2016-05-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000579,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000579/0000000000000000000000998/,2024-06-08 22:25 MDT
contract,2016-17,0000000000000000000000093,Landscaping at Four (4) Duplex Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,10494.40,10494.40,0,,,,2016-07-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000764,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000764/0000000000000000000000093/,2024-06-08 22:25 MDT
contract,2016-17,0000000000000000000001009,Lawn Maintenance Services Hay River and Area,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Dave Cooper's Small Engine Repairs,49875.00,49875.00,0,,,,2016-06-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000628,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000628/0000000000000000000001009/,2024-06-08 22:25 MDT
contract,2016-17,0000000000000000000000949,Legal Services -NWT Western Canada Lottery Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lawson Lundell LLP,90200.00,90200.00,0,,,,2016-05-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000513,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000513/0000000000000000000000949/,2024-06-08 22:25 MDT
contract,2016-17,0000000000000000000000182,Legal Services for Arrears & Contract Management,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,McNiven Law Office,78562.50,78562.50,0,,,,2016-11-29 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001048,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001048/0000000000000000000000182/,2024-06-08 22:25 MDT
contract,2016-17,0000000000000000000001571,Legal Survey Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Inukshuk Geomatics Ltd,235257.00,235257.00,0,,,,2016-09-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000914,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000914/0000000000000000000001571/,2024-06-08 22:25 MDT
contract,2016-17,0000000000000000000002148,Literature Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,SLR Consulting ( Canada ) Ltd.,64785.00,64785.00,0,,,,2017-01-16 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001154,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001154/0000000000000000000002148/,2024-06-08 22:25 MDT
