model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,CH21961013,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,10787.72,10787.72,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015767,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015767/CH21961013/,2024-05-28 23:43 MDT
contract,2013-14,CH19361013,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,22918.16,22918.16,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015768,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015768/CH19361013/,2024-05-28 23:43 MDT
contract,2013-14,CH21371013,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,21706.13,21706.13,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015769,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015769/CH21371013/,2024-05-28 23:43 MDT
contract,2013-14,CH18081213,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,15784.00,15784.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015770,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015770/CH18081213/,2024-05-28 23:43 MDT
contract,2013-14,CH17481413,Aircraft - Wrigley,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,125558.04,125558.04,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015771,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015771/CH17481413/,2024-05-28 23:43 MDT
contract,2013-14,CH17481313,Aircraft - Wrigley,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,65407.40,65407.40,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015772,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015772/CH17481313/,2024-05-28 23:43 MDT
contract,2013-14,CH17081413,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,245598.80,245598.80,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015773,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015773/CH17081413/,2024-05-28 23:43 MDT
contract,2013-14,CH22281013,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,54883.30,54883.30,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015775,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015775/CH22281013/,2024-05-28 23:43 MDT
contract,2013-14,CH22381013,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,24500.46,24500.46,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015776,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015776/CH22381013/,2024-05-28 23:43 MDT
contract,2013-14,CH15571013,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,23658.80,23658.80,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015777,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015777/CH15571013/,2024-05-28 23:43 MDT
contract,2013-14,CH17081213,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,700869.00,700869.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015778,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015778/CH17081213/,2024-05-28 23:43 MDT
contract,2013-14,CH17481113,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,276190.31,276190.31,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015779,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015779/CH17481113/,2024-05-28 23:43 MDT
contract,2013-14,CH18981513,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,75481.00,75481.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015780,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015780/CH18981513/,2024-05-28 23:43 MDT
contract,2013-14,CH19081013,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,30400.00,30400.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015782,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015782/CH19081013/,2024-05-28 23:43 MDT
contract,2013-14,CH17161013,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,25055.30,25055.30,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015784,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015784/CH17161013/,2024-05-28 23:43 MDT
contract,2013-14,CH17481013,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,231376.10,231376.10,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015785,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015785/CH17481013/,2024-05-28 23:43 MDT
contract,2013-14,CH19781013,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,26140.30,26140.30,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015786,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015786/CH19781013/,2024-05-28 23:43 MDT
contract,2013-14,CH20381013,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,48640.00,48640.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015787,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015787/CH20381013/,2024-05-28 23:43 MDT
contract,2013-14,CH20481313,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,76779.00,76779.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015788,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015788/CH20481313/,2024-05-28 23:43 MDT
contract,2013-14,CH20681213,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,38000.00,38000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015789,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015789/CH20681213/,2024-05-28 23:43 MDT
contract,2013-14,CH20381313,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,8850.40,8850.40,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015790,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015790/CH20381313/,2024-05-28 23:43 MDT
contract,2013-14,CH17881013,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,153252.20,153252.20,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015791,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015791/CH17881013/,2024-05-28 23:43 MDT
contract,2013-14,CH15381013,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,60918.00,60918.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015792,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015792/CH15381013/,2024-05-28 23:43 MDT
contract,2013-14,CH22281213,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,6923.20,6923.20,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015796,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015796/CH22281213/,2024-05-28 23:43 MDT
contract,2013-14,CH17981613,Aircraft - Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,69378.29,69378.29,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015797,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015797/CH17981613/,2024-05-28 23:43 MDT
contract,2013-14,CH16481013,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,21769.97,21769.97,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015798,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015798/CH16481013/,2024-05-28 23:43 MDT
contract,2013-14,CH15561013,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,6288.59,6288.59,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015799,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015799/CH15561013/,2024-05-28 23:43 MDT
contract,2013-14,CH17081313,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,27618.28,27618.28,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015800,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015800/CH17081313/,2024-05-28 23:43 MDT
contract,2013-14,CH17281113,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,507231.20,507231.20,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015814,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015814/CH17281113/,2024-05-28 23:43 MDT
contract,2013-14,CH18781313,Aircraft - Wrigley,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,15856.86,15856.86,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015815,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015815/CH18781313/,2024-05-28 23:43 MDT
contract,2013-14,CH18961013,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,12920.00,12920.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015817,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015817/CH18961013/,2024-05-28 23:43 MDT
contract,2013-14,CH12861013,Aircraft - Fort Profidence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,20721.50,20721.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015818,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015818/CH12861013/,2024-05-28 23:43 MDT
contract,2013-14,CH19961113,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,10329.50,10329.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015819,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015819/CH19961113/,2024-05-28 23:43 MDT
contract,2013-14,CH18081113,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,57859.51,57859.51,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015821,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015821/CH18081113/,2024-05-28 23:43 MDT
contract,2013-14,CH23161113,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,15812.50,15812.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015823,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015823/CH23161113/,2024-05-28 23:43 MDT
contract,2013-14,CH20491013,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,12685.60,12685.60,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015824,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015824/CH20491013/,2024-05-28 23:43 MDT
contract,2013-14,CH14961013,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,91009.08,91009.08,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015825,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015825/CH14961013/,2024-05-28 23:43 MDT
contract,2013-14,CH15061013,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,89806.27,89806.27,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015826,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015826/CH15061013/,2024-05-28 23:43 MDT
contract,2013-14,CH17581313,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,256514.70,256514.70,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015827,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015827/CH17581313/,2024-05-28 23:43 MDT
contract,2013-14,CH26761013,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6771.96,6771.96,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015831,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015831/CH26761013/,2024-05-28 23:43 MDT
contract,2013-14,CH18081013,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,223372.70,223372.70,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015833,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015833/CH18081013/,2024-05-28 23:43 MDT
contract,2013-14,CH24761113,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,7657.88,7657.88,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015834,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015834/CH24761113/,2024-05-28 23:43 MDT
contract,2013-14,CH25361013,Aircraft - Yelowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,8113.38,8113.38,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015835,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015835/CH25361013/,2024-05-28 23:43 MDT
contract,2013-14,CH25661013,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,10807.45,10807.45,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015855,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015855/CH25661013/,2024-05-28 23:43 MDT
contract,2013-14,CH22161013,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9692.72,9692.72,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015856,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015856/CH22161013/,2024-05-28 23:43 MDT
contract,2013-14,CH24961013,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,7388.05,7388.05,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015865,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015865/CH24961013/,2024-05-28 23:43 MDT
contract,2013-14,CH27761013,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6053.80,6053.80,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015952,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015952/CH27761013/,2024-05-28 23:43 MDT
