model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO722330,"722330 - Drygoods SMCC Apr,May,Jun 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,11871.60,11871.60,0,,,,2005-03-21 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001515,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001515/PO722330/,2024-05-13 18:50 MDT
contract,2007-08,SO405212,SMCC - SOA Dairy SO405212,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,24500.00,24500.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004467,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004467/SO405212/,2024-05-13 18:50 MDT
contract,2007-08,SO405214,SMCC - SOA Produce SO405214,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,13400.00,13400.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004469,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004469/SO405214/,2024-05-13 18:50 MDT
contract,2007-08,SO405215,SMCC - SOA Meat SO405215,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,50200.00,50200.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004470,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004470/SO405215/,2024-05-13 18:50 MDT
contract,2007-08,SO405216,SMCC - SOA Dry Goods SO405216,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,32350.00,32350.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004471,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004471/SO405216/,2024-05-13 18:50 MDT
contract,2007-08,SO405217,SMCC - SOA Frozen SO405217,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,15500.00,15500.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004472,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004472/SO405217/,2024-05-13 18:50 MDT
contract,2006-07,PO400072,"Reff #400072 SMCC Dairy April to June, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,5202.00,5202.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003158,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003158/PO400072/,2024-05-13 18:50 MDT
contract,2006-07,PO400075,"Reff #400042 SMCC Meat April to September, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,18588.11,18588.11,0,,,,2006-03-24 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003159,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003159/PO400075/,2024-05-13 18:50 MDT
contract,2006-07,PO400076,"Reff #400076 SMCC Drygoods April to June, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,14501.34,14501.34,0,,,,2006-03-24 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003160,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003160/PO400076/,2024-05-13 18:50 MDT
contract,2005-06,PO722338,"Reff #722338 SMCC Drygoods Jul,Aug,Sep 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,11936.10,11936.10,0,,,,2005-06-14 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001855,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001855/PO722338/,2024-05-13 18:50 MDT
contract,2005-06,PO722343,"Reff #722343 SMCC Meat, Jul,Aug,Sep 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,18167.47,18167.47,0,,,,2005-06-14 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001856,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001856/PO722343/,2024-05-13 18:50 MDT
contract,2008-09,RS412313,Grocery,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Supply,Hay River Bigway Foods,8087.94,8087.94,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008738,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008738/RS412313/,2024-05-13 18:50 MDT
contract,2006-07,PO 402710,"Reff #402710 SMCC Meat Oct, Nov & Dec , 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,19787.70,19787.70,0,,,,2006-09-18 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003798,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003798/PO-402710/,2024-05-13 18:50 MDT
contract,2006-07,PO 402713,"Reff #402713 SMCC Dairy Oct, Nov & Dec, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,9590.80,9590.80,0,,,,2006-09-18 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003799,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003799/PO-402713/,2024-05-13 18:50 MDT
contract,2006-07,PO 402714,"Reff #402714 SMCC Drygoods Oct, Nov & Dec , 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,15353.60,15353.60,0,,,,2006-09-18 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003800,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003800/PO-402714/,2024-05-13 18:50 MDT
contract,2004-05,PO742760,"Reff #742760 SMCC Meat Apr,May,Jun 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,17733.30,17733.30,0,,,,2004-03-25 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000050,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000050/PO742760/,2024-05-13 18:50 MDT
contract,2004-05,PO742765,"Reff #742765 SMCC Drygoods Apr,May,Jun 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,14119.42,14119.42,0,,,,2004-03-25 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000052,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000052/PO742765/,2024-05-13 18:50 MDT
contract,2005-06,PO 747030,"Reff #747030 SMCC Drygoods Jan, Feb, Mar 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,12729.57,12729.57,0,,,,2005-12-19 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002634,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002634/PO-747030/,2024-05-13 18:50 MDT
contract,2005-06,PO747031,"Reff #747031 SMCC Meat Jan, Feb, Mar 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,20942.40,20942.40,0,,,,2005-12-19 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002635,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002635/PO747031/,2024-05-13 18:50 MDT
contract,2005-06,PO 747029,"Reff #747029 SMCC Dairy Jan, Feb, Mar 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,6095.61,6095.61,0,,,,2005-12-19 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002637,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002637/PO-747029/,2024-05-13 18:50 MDT
contract,2004-05,PO612390,"Reff #612390 SMCC Drygoods Oct,Nov,Dec 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,14088.75,14088.75,0,,,,2004-09-23 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000783,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000783/PO612390/,2024-05-13 18:50 MDT
contract,2004-05,PO612388,"Reff #612388 SMCC Meat, Oct,Nov,Dec",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,17202.13,17202.13,0,,,,2004-09-23 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000785,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000785/PO612388/,2024-05-13 18:50 MDT
