model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC345324,4947 NWT Ltd. (Fort Smith Metis) Fire Su,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,4947 NWT Ltd.,104393.00,111333.67,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003219,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003219/SC345324/,2024-05-25 22:27 MDT
contract,2006-07,SC345316,Nogha Enterprises Fire Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nogha Enterprises Ltd./851791 NWT,146305.00,221305.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003225,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003225/SC345316/,2024-05-25 22:27 MDT
contract,2006-07,SC405098,Software License and Support,Human Resources,Sole Source,Direct,Unknown,Services,Technical Services,Oracle Corporation Canada Inc.,224940.00,224940.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004498,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004498/SC405098/,2024-05-25 22:27 MDT
contract,2006-07,CR383306,Software license support,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,101961.20,101961.20,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004556,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004556/CR383306/,2024-05-25 22:27 MDT
contract,2006-07,SC-366231,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Excel Resources,183023.00,183023.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003805,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003805/SC-366231/,2024-05-25 22:27 MDT
contract,2006-07,SC-371971,Community Wellness Certificate Program,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Keyano College,190000.00,190000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003813,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003813/SC-371971/,2024-05-25 22:27 MDT
contract,2006-07,SC-374687,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,YWCA of Edmonton,120024.00,120024.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003852,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003852/SC-374687/,2024-05-25 22:27 MDT
contract,2006-07,SC-374691,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Homewood Health Centre,150000.00,150000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003854,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003854/SC-374691/,2024-05-25 22:27 MDT
contract,2006-07,SC-374690,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Plea Community Services Society of British Columbia,188214.00,188214.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003881,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003881/SC-374690/,2024-05-25 22:27 MDT
contract,2006-07,SC-376447,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Northern Lights Therapeutic Care,159344.00,159344.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003909,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003909/SC-376447/,2024-05-25 22:27 MDT
contract,2006-07,SC 403347,Satellite Location of Wildlife,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,CLS America,100000.00,113000.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003951,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003951/SC-403347/,2024-05-25 22:27 MDT
contract,2006-07,SC402602,Oracle Training,Human Resources,Sole Source,Direct,Unknown,Services,Technical Services,Oracle Corporation Canada Inc.,102859.00,102859.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003968,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003968/SC402602/,2024-05-25 22:27 MDT
contract,2006-07,PO900553,Fuel Supply,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,97100.00,132100.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900553,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900553/PO900553/,2024-05-25 22:27 MDT
contract,2006-07,SC402353,"Deh Cho Hall, Sprinkler Testing/Upgrades",Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Slades Fire Protection,105000.00,105000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402353,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402353/SC402353/,2024-05-25 22:27 MDT
contract,2006-07,SC790859,Internet Dedicated Access,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Internet North,138769.32,138769.32,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790859,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790859/SC790859/,2024-05-25 22:27 MDT
contract,2006-07,SC790861,HP Software Support,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,243783.92,243783.92,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790861,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790861/SC790861/,2024-05-25 22:27 MDT
contract,2006-07,SC790868,Consultation and Installation Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Charter Telecom Inc.,168032.00,168032.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790868,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790868/SC790868/,2024-05-25 22:27 MDT
contract,2006-07,SC790873,Hewlett-Packard Hardware Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,132682.88,132682.88,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790873,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790873/SC790873/,2024-05-25 22:27 MDT
contract,2006-07,SC790882,Ecole Allain St Cyr Service Connection,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,23000.00,103720.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790882,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790882/SC790882/,2024-05-25 22:27 MDT
contract,2006-07,SC790910,Hardware/Software,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,131120.34,131120.34,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790910,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790910/SC790910/,2024-05-25 22:27 MDT
contract,2006-07,SC790964,"Tuktoyaktuk Runway Grading, Shaping and",Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,E. Gruben's Transport Ltd.,80660.00,111501.85,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790964,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790964/SC790964/,2024-05-25 22:27 MDT
contract,2006-07,SC791005,Paving Aurora College Parking Lot,Public Works & Services,Sole Source,Direct,Unknown,Services,Paving Contractor,Skookum Asphalt Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791005,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791005/SC791005/,2024-05-25 22:27 MDT
contract,2006-07,SC791136,Provide Wet Blading and Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Northwind Industries,107792.50,107792.50,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791136,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791136/SC791136/,2024-05-25 22:27 MDT
contract,2006-07,SC791202,Snowblower rehabilitation,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tenco Machinery Ltd.,208500.00,208500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791202,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791202/SC791202/,2024-05-25 22:27 MDT
