model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,0000000000000000000004034,Non-Exclusive SOA - MVH - EA,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,K'Aalo Stantec Limited,,,0,,,,2019-08-13 15:00 MDT,2019-11-05 18:00 MST,2019-11-05 18:00 MST,published,ocds-v9mmex-GNWT1-20-0000003113,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003113/0000000000000000000004034/,2024-05-27 13:42 MDT
contract,2019-20,INF01-0000003030,Tulita to Prohibition Creek,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Wood Environment & Infrastructure,16000.00,16000.00,0,,,,2019-07-12 15:00 MDT,2019-11-14 17:45 MST,2019-11-14 17:45 MST,published,ocds-v9mmex-GNWT1-20-0000003426,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003426/INF01-0000003030/,2024-05-27 13:42 MDT
contract,2019-20,INF01-0000003482,Supply Runway De-icer - Norman Wells Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,6429 NWT Ltd.,18260.80,18260.80,0,,,,2020-01-15 15:00 MST,2020-02-06 00:59 MST,2020-02-06 00:59 MST,published,ocds-v9mmex-GNWT1-20-0000003778,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003778/INF01-0000003482/,2024-05-27 13:42 MDT
contract,2019-20,ITI01-0000009841,Supply & Deliver Emergency Shelter Materials,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Whiponic Wellputer Ltd.,77845.00,77845.00,0,,,,2020-01-30 15:00 MST,2020-02-07 16:04 MST,2020-02-07 16:04 MST,published,ocds-v9mmex-GNWT1-20-0000003790,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003790/ITI01-0000009841/,2024-05-27 13:42 MDT
contract,2019-20,MAC01-0000005389,Multifunction Colour Photocopier,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,25900.96,25900.96,0,,,,2020-03-09 15:00 MDT,2020-11-21 01:21 MST,2020-11-21 01:21 MST,published,ocds-v9mmex-GNWT1-20-0000003911,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003911/MAC01-0000005389/,2024-05-27 13:42 MDT
contract,2019-20,ITI01-0000009261,Supply Materials for Emergency Shelters,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Technical Systems Ltd.,126750.00,126750.00,0,,,,2019-05-22 15:00 MDT,2019-05-30 12:34 MDT,2019-05-30 12:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003233,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003233/ITI01-0000009261/,2024-05-27 13:42 MDT
contract,2019-20,GP19046,Wheelchair Accessible Van,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,65249.00,65249.00,0,,,,2019-04-18 15:00 MDT,2019-06-03 12:28 MDT,2019-06-03 12:28 MDT,published,ocds-v9mmex-STHA-20-GP19046,/procurements/contract-history/ocds-v9mmex-STHA-20-GP19046/GP19046/,2024-05-27 13:42 MDT
contract,2019-20,ENR01-0000005037,2019-2021 National Forest Inventory Remeasurement,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Resource Innovations,824131.00,824131.00,0,,,,2019-05-24 15:00 MDT,2019-06-25 12:28 MDT,2019-06-25 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003243,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003243/ENR01-0000005037/,2024-05-27 13:42 MDT
contract,2019-20,INF01-0000002957,Climate Lens Assessment - Canyon Creek,Infrastructure,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,17500.00,17500.00,0,,,,2019-07-02 15:00 MDT,2019-07-03 16:41 MDT,2019-07-03 16:41 MDT,published,ocds-v9mmex-GNWT1-20-0000003396,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003396/INF01-0000002957/,2024-05-27 13:42 MDT
contract,2019-20,INF01-0000002914,Supply & Install 2 Gates - Norman Wells Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,55573.00,55573.00,0,,,,2019-06-18 15:00 MDT,2019-07-11 12:30 MDT,2019-07-11 12:30 MDT,published,ocds-v9mmex-GNWT1-20-0000003324,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003324/INF01-0000002914/,2024-05-27 13:42 MDT
contract,2019-20,ECE01-0000009204,Air Charter - Rotary,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sahtu Helicopters,40250.00,40250.00,0,,,,2019-07-02 15:00 MDT,2019-07-11 12:35 MDT,2019-07-11 12:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003421,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003421/ECE01-0000009204/,2024-05-27 13:42 MDT
contract,2019-20,LND01-0000000469,Air Photography and Community Mapping,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Geomatics & Mapping Consultants,174185.00,174185.00,0,,,,2019-06-13 15:00 MDT,2019-07-16 12:28 MDT,2019-07-16 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003256,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003256/LND01-0000000469/,2024-05-27 13:42 MDT
contract,2019-20,0000000000000000000004016,SOA - Aircraft Services - Rotary Wing,Lands,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,,,0,,,,2019-07-09 15:00 MDT,2019-07-16 16:39 MDT,2019-07-16 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003412,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003412/0000000000000000000004016/,2024-05-27 13:42 MDT
contract,2019-20,0000000000000000000004017,SOA - Aircraft Services - Rotary Wing,Lands,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Sahtu Helicopters,,,0,,,,2019-07-09 15:00 MDT,2019-07-16 16:39 MDT,2019-07-16 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003412,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003412/0000000000000000000004017/,2024-05-27 13:42 MDT
contract,2019-20,0000000000000000000004018,SOA - Aircraft Services - Rotary Wing,Lands,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tulita Summit Air Services Limited Partn,,,0,,,,2019-07-09 15:00 MDT,2019-07-16 16:39 MDT,2019-07-16 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003412,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003412/0000000000000000000004018/,2024-05-27 13:42 MDT
contract,2019-20,0000000000000000000003982,Supply Wood Pellets - Sahtu Region INF Buildings,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Green Energy NWT Inc.,,,0,,,,2019-06-06 15:00 MDT,2019-07-18 18:20 MDT,2019-07-18 18:20 MDT,published,ocds-v9mmex-INF01-20-0000003300,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003300/0000000000000000000003982/,2024-05-27 13:42 MDT
contract,2019-20,INF01-0000002999,Water Tank Cleaning & Plumbing - Sahtu Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,140590.84,140590.84,0,,,,2019-07-05 15:00 MDT,2019-07-23 12:40 MDT,2019-07-23 12:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003343,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003343/INF01-0000002999/,2024-05-27 13:42 MDT
contract,2019-20,INF01-0000003024,UAV Survey of Bob's Canyon,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,35000.00,35000.00,0,,,,2019-07-19 15:00 MDT,2019-07-30 16:40 MDT,2019-07-30 16:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003483,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003483/INF01-0000003024/,2024-05-27 13:42 MDT
contract,2019-20,LND01-0000000477,Air Charter - Great Bear Lake Inspection Tour,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,27293.00,27293.00,0,,,,2019-07-30 15:00 MDT,2019-08-07 16:46 MDT,2019-08-07 16:46 MDT,published,ocds-v9mmex-GNWT1-20-0000003504,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003504/LND01-0000000477/,2024-05-27 13:42 MDT
contract,2019-20,ITI01-0000009528,CANOL Trail Emergency Shelter Construction,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,79866.95,79866.95,0,,,,2019-07-22 15:00 MDT,2019-08-15 12:33 MDT,2019-08-15 12:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003388,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003388/ITI01-0000009528/,2024-05-27 13:42 MDT
contract,2019-20,INF01-0000003498,Transport Runway Sand to Norman Wells Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,cherdon enterprises ltd,18000.00,18000.00,0,,,,2020-01-29 15:00 MST,2020-02-11 18:25 MST,2020-02-11 18:25 MST,published,ocds-v9mmex-GNWT1-20-0000003787,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003787/INF01-0000003498/,2024-05-27 13:42 MDT
contract,2019-20,INF01-0000003511,Supply & Deliver Runway Tar to Norman Wells,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,12300.54,12300.54,0,,,,2020-02-11 15:00 MST,2020-03-04 17:56 MST,2020-03-04 17:56 MST,published,ocds-v9mmex-GNWT1-20-0000003834,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003834/INF01-0000003511/,2024-05-27 13:42 MDT
contract,2019-20,0000000000000000000004109,Professional Accommodations in Norman Wells,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BGT Holdings Inc.,100453.28,100453.28,0,,,,2019-12-16 15:00 MST,2020-03-10 11:39 MDT,2020-03-10 11:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003500,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003500/0000000000000000000004109/,2024-05-27 13:42 MDT
contract,2019-20,0000000000000000000004110,Professional Accommodations in Norman Wells,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BGT Holdings Inc.,100453.28,100453.28,0,,,,2019-12-16 15:00 MST,2020-03-10 11:39 MDT,2020-03-10 11:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003500,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003500/0000000000000000000004110/,2024-05-27 13:42 MDT
contract,2019-20,0000000000000000000004111,Professional Accommodations in Norman Wells,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northern Cartrols Ltd.,105000.00,105000.00,0,,,,2019-12-16 15:00 MST,2020-03-10 11:39 MDT,2020-03-10 11:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003500,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003500/0000000000000000000004111/,2024-05-27 13:42 MDT
contract,2019-20,0000000000000000000004112,Professional Accommodations in Norman Wells,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northern Cartrols Ltd.,105000.00,105000.00,0,,,,2019-12-16 15:00 MST,2020-03-10 11:39 MDT,2020-03-10 11:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003500,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003500/0000000000000000000004112/,2024-05-27 13:42 MDT
contract,2019-20,INF01-0000003570,Half Ton 4x4 Four Door Trucks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,149985.00,149985.00,0,,,,2020-03-05 15:00 MST,2020-03-11 13:58 MDT,2020-03-11 13:58 MDT,published,ocds-v9mmex-GNWT1-20-0000003929,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003929/INF01-0000003570/,2024-05-27 13:42 MDT
contract,2019-20,ENR01-0000005611,Sport Utility Vehicle,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,35955.00,35955.00,0,,,,2020-03-11 15:00 MDT,2020-03-12 12:10 MDT,2020-03-12 12:10 MDT,published,ocds-v9mmex-GNWT1-20-0000003958,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003958/ENR01-0000005611/,2024-05-27 13:42 MDT
contract,2019-20,ENR01-0000005621,Air Charter - Muskox and Moose Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,105444.70,105444.70,0,,,,2020-02-28 15:00 MST,2020-03-13 15:46 MDT,2020-03-13 15:46 MDT,published,ocds-v9mmex-GNWT1-20-0000003893,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003893/ENR01-0000005621/,2024-05-27 13:42 MDT
contract,2019-20,INF01-0000003604,Janitorial Services - Norman Wells Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rex Maintenance Services,156000.00,156000.00,0,,,,2020-03-19 15:00 MDT,2020-04-02 12:35 MDT,2020-04-02 12:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003953,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003953/INF01-0000003604/,2024-05-27 13:42 MDT
contract,2019-20,ITI01-0000009809,Volleyball Court Site Development,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,42445.00,42445.00,0,,,,2020-01-15 15:00 MST,2020-04-02 14:34 MDT,2020-04-02 14:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003753,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003753/ITI01-0000009809/,2024-05-27 13:42 MDT
contract,2019-20,0000000000000000000004181,Heavy Duty Mechanical Services - Norman Wells,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,,,0,,,,2020-03-30 15:00 MDT,2020-04-07 18:32 MDT,2020-04-07 18:32 MDT,published,ocds-v9mmex-GNWT1-20-0000003934,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003934/0000000000000000000004181/,2024-05-27 13:42 MDT
contract,2019-20,INF01-0000003613,Norman Wells HC and LTC Deck Replacement Project,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Whiponic Wellputer Ltd.,159920.00,159920.00,0,,,,2020-03-03 15:00 MST,2020-04-21 00:20 MDT,2020-04-21 00:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003907,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003907/INF01-0000003613/,2024-05-27 13:42 MDT
contract,2019-20,INF01-0000003736,Supply and Deliver Gantry Crane to Norman Wells,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,37834.70,37834.70,0,,,,2020-02-14 15:00 MST,2020-05-11 17:55 MDT,2020-05-11 17:55 MDT,published,ocds-v9mmex-GNWT1-20-0000003818,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003818/INF01-0000003736/,2024-05-27 13:42 MDT
