model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,0000000000000000000003893,Welding Services for Marine Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nomad Ventures Ltd.,86284.50,86284.50,0,,,,2019-03-14 15:00 MDT,2019-04-24 18:13 MDT,2019-04-24 18:13 MDT,published,ocds-v9mmex-GNWT1-19-0000003087,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003087/0000000000000000000003893/,2024-06-15 08:39 MDT
contract,2018-19,0000000000000000000003895,Welding Services for Marine Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,O&S Mobile Welding Services Ltd.,83050.00,83050.00,0,,,,2019-03-14 15:00 MDT,2019-04-24 18:13 MDT,2019-04-24 18:13 MDT,published,ocds-v9mmex-GNWT1-19-0000003087,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003087/0000000000000000000003895/,2024-06-15 08:39 MDT
contract,2019-20,INF01-0000002634,Supply Armour Stone,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CJ Contracting,94320.00,94320.00,0,,,,2019-04-30 15:00 MDT,2019-05-02 18:31 MDT,2019-05-02 18:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003231,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003231/INF01-0000002634/,2024-06-15 08:39 MDT
contract,2017-18,0000000000000000000003336,Chain Link Fence at Blackstone Territorial Park,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Eagle 88 Enterprises Ltd.,12250.00,12250.00,0,,,,2017-10-19 15:00 MDT,2020-02-07 01:42 MST,2020-02-07 01:42 MST,published,ocds-v9mmex-GNWT1-18-0000001831,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001831/0000000000000000000003336/,2024-06-15 08:39 MDT
contract,2017-18,INF01-0000001233,HWY 7 Air Photo Analysis,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GVM Geological Consultants Ltd.,56825.00,56825.00,0,,,,2018-03-20 15:00 MDT,2020-02-07 02:22 MST,2020-02-07 02:22 MST,published,ocds-v9mmex-INF01-18-0000002186,/procurements/contract-history/ocds-v9mmex-INF01-18-0000002186/INF01-0000001233/,2024-06-15 08:39 MDT
contract,2018-19,INF01-0000001598,Highway Maintenance - Fort Simpson Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,9711500.00,9711500.00,0,,,,2018-05-17 15:00 MDT,2020-02-07 02:29 MST,2020-02-07 02:29 MST,published,ocds-v9mmex-INF01-19-0000002242,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002242/INF01-0000001598/,2024-06-15 08:39 MDT
contract,2018-19,0000000000000000000003864,Fort Simpson Airport Fuel Concession,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,,,0,,,,2018-06-08 15:00 MDT,2020-02-07 10:49 MST,2020-02-07 10:49 MST,published,ocds-v9mmex-INF01-19-0000002228,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002228/0000000000000000000003864/,2024-06-15 08:39 MDT
contract,2020-21,0000000000000000000004268,Heavy Equipment and Labour,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,1.00,1.00,0,,,,2020-07-31 15:00 MDT,2020-08-12 14:14 MDT,2020-08-12 14:14 MDT,published,ocds-v9mmex-INF01-21-0000004219,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004219/0000000000000000000004268/,2024-06-15 08:39 MDT
contract,2020-21,INF01-0000004269,Guardrail Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Eagle 88 Enterprises Ltd.,44000.00,44000.00,0,,,,2020-08-18 15:00 MDT,2020-09-04 18:38 MDT,2020-09-04 18:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004277,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004277/INF01-0000004269/,2024-06-15 08:39 MDT
contract,2020-21,INF01-0000004238,Highway #1 Resurfacing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Key contracting,194367.00,194367.00,0,,,,2020-08-11 15:00 MDT,2020-09-10 12:20 MDT,2020-09-10 12:20 MDT,published,ocds-v9mmex-GNWT1-21-0000004185,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004185/INF01-0000004238/,2024-06-15 08:39 MDT
contract,2020-21,INF01-0000004288,Milton Building Replacement of AC System,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Central Mechanical Systems Ltd.,159500.00,159500.00,0,,,,2020-08-25 15:00 MDT,2020-11-20 18:12 MST,2020-11-20 18:12 MST,published,ocds-v9mmex-INF01-21-0000004261,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004261/INF01-0000004288/,2024-06-15 08:39 MDT
contract,2019-20,INF01-0000002690,Culvert Erosion Remediation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,144350.00,144350.00,0,,,,2019-05-03 15:00 MDT,2019-05-30 17:07 MDT,2019-05-30 17:07 MDT,published,ocds-v9mmex-GNWT1-20-0000003234,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003234/INF01-0000002690/,2024-06-15 08:39 MDT
contract,2019-20,INF01-0000002883,Jean Marie River Access Road Resurfacing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North Country Maintenance Inc.,306500.00,306500.00,0,,,,2019-06-11 15:00 MDT,2019-07-08 16:29 MDT,2019-07-08 16:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003269,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003269/INF01-0000002883/,2024-06-15 08:39 MDT
contract,2019-20,INF01-0000003021,Supply One New Enclosed Cab Crawler Dozer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FINNING INTERNATIONAL INC.,436117.48,436117.48,0,,,,2019-07-19 15:00 MDT,2019-07-25 16:44 MDT,2019-07-25 16:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003406,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003406/INF01-0000003021/,2024-06-15 08:39 MDT
contract,2019-20,INF01-0000003049,Trail to Trappers Cabin in Blackstone Terr. Park,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Level Up Contracting,178692.00,178692.00,0,,,,2019-06-18 15:00 MDT,2019-07-30 16:28 MDT,2019-07-30 16:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003306,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003306/INF01-0000003049/,2024-06-15 08:39 MDT
contract,2019-20,INF01-0000003045,Surfacing Aggregate Application NWT Highways 1 & 7,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Summit Ventures,,,0,,,,2019-07-19 15:00 MDT,2019-08-02 12:38 MDT,2019-08-02 12:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003427,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003427/INF01-0000003045/,2024-06-15 08:39 MDT
contract,2019-20,INF01-0000003031,Highway 1 & 7 ROW Mowing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,BRAVE ADVENTURES LTD.,,,0,,,,2019-07-17 15:00 MDT,2019-08-09 16:34 MDT,2019-08-09 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003424,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003424/INF01-0000003031/,2024-06-15 08:39 MDT
contract,2019-20,INF01-0000003032,Highway 1 & 7 ROW Mulching,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,155440.00,155440.00,0,,,,2019-07-17 15:00 MDT,2019-08-09 16:34 MDT,2019-08-09 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003425,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003425/INF01-0000003032/,2024-06-15 08:39 MDT
contract,2019-20,INF01-0000003166,Supply Ferry Engines,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Frontier Power Products Ltd,206495.00,206495.00,0,,,,2019-08-09 15:00 MDT,2019-08-30 16:35 MDT,2019-08-30 16:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003519,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003519/INF01-0000003166/,2024-06-15 08:39 MDT
contract,2019-20,INF01-0000003221,Fish Habitat Assessment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,10717.00,10717.00,0,,,,2019-08-29 15:00 MDT,2019-09-24 19:24 MDT,2019-09-24 19:24 MDT,published,ocds-v9mmex-GNWT1-20-0000003623,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003623/INF01-0000003221/,2024-06-15 08:39 MDT
contract,2019-20,INF01-0000003254,"Replace Fall Arrest System, Fort Simpson Schools",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Safeguard Industries,94950.00,94950.00,0,,,,2019-08-30 15:00 MDT,2019-09-30 19:23 MDT,2019-09-30 19:23 MDT,published,ocds-v9mmex-GNWT1-20-0000003595,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003595/INF01-0000003254/,2024-06-15 08:39 MDT
contract,2019-20,INF01-0000003107,Ft Simpson Student Residence Roof Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,192000.00,192000.00,0,,,,2019-08-08 15:00 MDT,2019-10-22 16:06 MDT,2019-10-22 16:06 MDT,published,ocds-v9mmex-GNWT1-20-0000003480,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003480/INF01-0000003107/,2024-06-15 08:39 MDT
contract,2019-20,0000000000000000000004057,SOA Snow Removal Fort Simpson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,140000.00,140000.00,0,,,,2019-11-12 15:00 MST,2019-11-18 18:08 MST,2019-11-18 18:08 MST,published,ocds-v9mmex-INF01-20-0000003660,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003660/0000000000000000000004057/,2024-06-15 08:39 MDT
contract,2019-20,0000000000000000000004058,SOA Snow Removal Fort Simpson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,260000.00,260000.00,0,,,,2019-11-12 15:00 MST,2019-11-18 18:08 MST,2019-11-18 18:08 MST,published,ocds-v9mmex-INF01-20-0000003660,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003660/0000000000000000000004058/,2024-06-15 08:39 MDT
contract,2019-20,0000000000000000000004056,SOA Snow Removal Fort Simpson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,W. Burrill & Sons Ltd.,115818.00,115818.00,0,,,,2019-11-12 15:00 MST,2019-11-18 18:08 MST,2019-11-18 18:08 MST,published,ocds-v9mmex-INF01-20-0000003660,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003660/0000000000000000000004056/,2024-06-15 08:39 MDT
contract,2019-20,0000000000000000000004066,Wood Pellet Supply Fort Simpson,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,P. R. Contracting Ltd.,72032.40,72032.40,0,,,,2019-11-15 15:00 MST,2019-11-27 18:11 MST,2019-11-27 18:11 MST,published,ocds-v9mmex-INF01-20-0000003661,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003661/0000000000000000000004066/,2024-06-15 08:39 MDT
contract,2018-19,INF01-0000001623,New A/C System for RCMP Detachement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Central Mechanical Systems Ltd.,75000.00,75000.00,0,,,,2018-05-17 15:00 MDT,2018-10-23 15:34 MDT,2018-10-23 15:34 MDT,published,ocds-v9mmex-INF01-19-0000002294,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002294/INF01-0000001623/,2024-06-15 08:39 MDT
contract,2018-19,INF01-0000001827,"New Hiking Trail, Fort Simpson Territorial Park",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2018-06-14 15:00 MDT,2018-10-23 15:42 MDT,2018-10-23 15:42 MDT,published,ocds-v9mmex-GNWT1-19-0000002360,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002360/INF01-0000001827/,2024-06-15 08:39 MDT
contract,2018-19,0000000000000000000003846,Security Services - Fort Simpson,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Neptune Security Services Inc,6000.00,6000.00,0,,,,2018-11-08 15:00 MST,2018-12-14 18:06 MST,2018-12-14 18:06 MST,published,ocds-v9mmex-GNWT1-19-0000002786,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002786/0000000000000000000003846/,2024-06-15 08:39 MDT
contract,2018-19,0000000000000000000003847,Security Services - Fort Simpson,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Nighthawk Security,15000.00,15000.00,0,,,,2018-11-08 15:00 MST,2018-12-14 18:06 MST,2018-12-14 18:06 MST,published,ocds-v9mmex-GNWT1-19-0000002786,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002786/0000000000000000000003847/,2024-06-15 08:39 MDT
contract,2018-19,0000000000000000000003845,Security Services - Fort Simpson,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Twilite Security Ltd,6800.00,6800.00,0,,,,2018-11-08 15:00 MST,2018-12-14 18:06 MST,2018-12-14 18:06 MST,published,ocds-v9mmex-GNWT1-19-0000002786,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002786/0000000000000000000003845/,2024-06-15 08:39 MDT
contract,2018-19,INF01-0000002281,NWT Piped Water and Sewer System Research,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,77006.00,77006.00,0,,,,2018-11-22 15:00 MST,2019-01-10 16:06 MST,2019-01-10 16:06 MST,published,ocds-v9mmex-GNWT1-19-0000002782,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002782/INF01-0000002281/,2024-06-15 08:39 MDT
contract,2018-19,INF01-0000002034,Building Roof Snow Overload Assessments,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,204150.00,204150.00,0,,,,2018-08-07 15:00 MDT,2018-09-26 12:00 MDT,2018-09-26 12:00 MDT,published,ocds-v9mmex-GNWT1-19-0000002495,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002495/INF01-0000002034/,2024-06-15 08:39 MDT
contract,2017-18,INF01-0000001066,Thomas Simpson School Water Line Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2017-11-02 15:00 MDT,2018-04-25 16:43 MDT,2018-04-25 16:43 MDT,published,ocds-v9mmex-GNWT1-18-0000001829,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001829/INF01-0000001066/,2024-06-15 08:39 MDT
contract,2017-18,INF01-0000001144,Feasibility Study - Facility Options,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,161848.00,161848.00,0,,,,2017-12-07 15:00 MST,2018-04-25 16:50 MDT,2018-04-25 16:50 MDT,published,ocds-v9mmex-GNWT1-18-0000001918,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001918/INF01-0000001144/,2024-06-15 08:39 MDT
contract,2017-18,0000000000000000000003561,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,16896.00,16896.00,0,,,,2017-12-07 15:00 MST,2018-04-25 16:50 MDT,2018-04-25 16:50 MDT,published,ocds-v9mmex-GNWT1-18-0000001958,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001958/0000000000000000000003561/,2024-06-15 08:39 MDT
contract,2017-18,INF01-0000000999,Blackstone Park Hiking Trail,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Crow River Contracting Ltd.,156600.00,156600.00,0,,,,2018-01-19 15:00 MST,2018-04-25 17:09 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-18-0000002013,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002013/INF01-0000000999/,2024-06-15 08:39 MDT
contract,2017-18,INF01-0000001088,APS Deployment and Consulting Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Storm IT Corporation,89500.00,89500.00,0,,,,2018-02-12 15:00 MST,2018-04-25 17:22 MDT,2018-04-25 17:22 MDT,published,ocds-v9mmex-GNWT1-18-0000002060,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002060/INF01-0000001088/,2024-06-15 08:39 MDT
contract,2017-18,INF01-0000001270,2018 - Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,4236995.00,4236995.00,0,,,,2018-02-26 15:00 MST,2018-04-25 17:29 MDT,2018-04-25 17:29 MDT,published,ocds-v9mmex-GNWT1-18-0000002043,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002043/INF01-0000001270/,2024-06-15 08:39 MDT
contract,2017-18,INF01-0000001115,"Electric Gate, Lands Shop",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Bradbury Interiors,19200.00,19200.00,0,,,,2018-03-01 15:00 MST,2018-04-25 17:57 MDT,2018-04-25 17:57 MDT,published,ocds-v9mmex-GNWT1-18-0000002133,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002133/INF01-0000001115/,2024-06-15 08:39 MDT
contract,2017-18,0000000000000000000003683,SOA Marine Welding Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,O&S Mobile Welding Services Ltd.,97045.00,97045.00,0,,,,2018-03-12 15:00 MDT,2018-04-25 18:02 MDT,2018-04-25 18:02 MDT,published,ocds-v9mmex-GNWT1-18-0000002142,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002142/0000000000000000000003683/,2024-06-15 08:39 MDT
contract,2017-18,INF01-0000001158,Gravel Haul Fort Simpson Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,cherdon enterprises ltd,93142.00,93142.00,0,,,,2018-03-12 15:00 MDT,2018-04-25 18:02 MDT,2018-04-25 18:02 MDT,published,ocds-v9mmex-GNWT1-18-0000002156,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002156/INF01-0000001158/,2024-06-15 08:39 MDT
contract,2017-18,INF01-0000001184,Supply Light Bulbs and Fixtures,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,ProQuip International,15197.20,15197.20,0,,,,2018-03-15 15:00 MDT,2018-04-25 18:04 MDT,2018-04-25 18:04 MDT,published,ocds-v9mmex-GNWT1-18-0000002169,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002169/INF01-0000001184/,2024-06-15 08:39 MDT
contract,2017-18,0000000000000000000002849,Bridge Parts Removal & Disposal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Camco Construction 2013 Ltd.,37380.48,37380.48,0,,,,2017-07-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001565,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001565/0000000000000000000002849/,2024-06-15 08:39 MDT
contract,2017-18,0000000000000000000002914,Supply 2 Mobile Ice Spray Units,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,307400.00,307400.00,0,,,,2017-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001594,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001594/0000000000000000000002914/,2024-06-15 08:39 MDT
contract,2017-18,0000000000000000000003100,Fort Simpson RCMP Detachment Concrete Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,68950.00,68950.00,0,,,,2017-08-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001685,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001685/0000000000000000000003100/,2024-06-15 08:39 MDT
contract,2017-18,0000000000000000000003131,Blackstone Park Construct Potable Water/Wood Shed,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,132000.00,132000.00,0,,,,2017-08-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001693,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001693/0000000000000000000003131/,2024-06-15 08:39 MDT
contract,2017-18,0000000000000000000003161,Fort Simpson Territorial Park Roadway Re-Surfacing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,74250.00,74250.00,0,,,,2017-09-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001711,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001711/0000000000000000000003161/,2024-06-15 08:39 MDT
contract,2017-18,0000000000000000000003277,Provide & Install New Windows for RCMP House,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,SK Contracting Ltd,33350.00,33350.00,0,,,,2017-09-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001754,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001754/0000000000000000000003277/,2024-06-15 08:39 MDT
contract,2017-18,0000000000000000000003262,Ft. Simpson Health Centre Eavestrough Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Do It Developments,56600.00,56600.00,0,,,,2017-09-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001787,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001787/0000000000000000000003262/,2024-06-15 08:39 MDT
