model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO420306,Communication Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Communications Group Ltd.,16724.98,16724.98,0,,,,2010-03-26 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009578,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009578/PO420306/,2024-05-19 21:43 MDT
contract,2006-07,SC 402949,Airborne Magnetic Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Goldak Airborne Surveys,772112.00,772112.00,0,,,,2006-09-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003725,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003725/SC-402949/,2024-05-19 21:43 MDT
contract,2006-07,SC400504,Aviation Safety Management Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Flug Enterprises Inc.,311300.00,316300.00,1,,,,2006-03-17 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002795,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002795/SC400504/,2024-05-19 21:43 MDT
contract,2005-06,SC 298939,Fairness Commissioner,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Knowles Consultancy Services inc.,60000.00,60000.00,0,,,,2005-11-23 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002464,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002464/SC-298939/,2024-05-19 21:43 MDT
contract,2005-06,SC345337,Incident Command System Training,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,ERI Canada Inc.,6500.00,6500.00,0,,,,2005-09-02 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002531,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002531/SC345337/,2024-05-19 21:43 MDT
contract,2006-07,SC400621,Forest Fire Meteorology Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Weather Forecasting/Prediction,True North Weather Consulting,165360.00,307288.00,4,,,,2006-02-09 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-07-PM002584,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002584/SC400621/,2024-05-19 21:43 MDT
contract,2009-10,SC400621,Forest Fire Meteorology Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Weather Forecasting/Prediction,True North Weather Consulting,0.00,165000.00,1,,,,2006-02-09 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-07-PM002584,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002584/SC400621-2/,2024-05-19 21:43 MDT
contract,2011-12,PM011126,Training - Wildland Fire Chainsaw Course,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Westwind Outdoor Safety Services Ltd,29749.75,7760.59,1,,,,2011-03-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011126,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011126/PM011126/,2024-05-19 21:43 MDT
contract,2011-12,SC426466,AVIATION SAFETY MANAGEMENT SERVICES,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Flug Enterprises Inc.,530345.00,530345.00,0,,,,2011-03-17 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011248,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011248/SC426466/,2024-05-19 21:43 MDT
contract,2011-12,SC425836,Creation of Community Wildfire Protection Plans (CWPP)-North Slave Region,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Montane Forest Mgt. Ltd.,110000.00,110000.00,0,,,,2011-05-30 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011709,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011709/SC425836/,2024-05-19 21:43 MDT
contract,2011-12,SC426245,Acquisition of Aerial Photography,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Aero-Photo (1961) Inc.,155750.00,155750.00,0,,,,2011-06-17 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011910,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011910/SC426245/,2024-05-19 21:43 MDT
contract,2011-12,PO430115,Mobile Satellite Unit,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Entertainment/Electronic Equipment,Infosat Communications Inc.,23150.00,23150.00,0,,,,2012-03-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013152,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013152/PO430115/,2024-05-19 21:43 MDT
contract,2008-09,PO009519,"FSHSSA - Industrial Dishwasher, Trailcross Treatment Centre",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Appliances,Russell Food Equipment Limited,5200.00,5200.00,0,,,,2008-09-05 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006899,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006899/PO009519/,2024-05-19 21:43 MDT
contract,2014-15,PO440507,Mobile Command Trailer Support Unit,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Mobile Homes/Trailers/Houses,Intercontinental Truck Body,90785.00,92430.00,2,,,,2014-05-22 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440507,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440507/PO440507/,2024-05-19 21:43 MDT
contract,2014-15,PO442878,Wildland Fire Rated Pants and Shirts,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,Treen Safety (Worksafe) Inc.,148858.44,148858.44,0,,,,2014-07-31 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442878,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442878/PO442878/,2024-05-19 21:43 MDT
contract,2014-15,PO443306,Promotional Items Stainless Steel Water Bottles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Wintellect,6540.00,6540.00,0,,,,2014-08-08 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443306,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443306/PO443306/,2024-05-19 21:43 MDT
contract,2014-15,PO443311,Work Coveralls in Various Sizes for Men and Women,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,Marantz & Son Ltd,16195.00,16195.00,0,,,,2014-08-13 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443311,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443311/PO443311/,2024-05-19 21:43 MDT
contract,2013-14,PO436546,Yamaha Pumps,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,NIS Northern Industrial Sales Ltd.,6228.00,6228.00,0,,,,2013-07-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436546,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436546/PO436546/,2024-05-19 21:43 MDT
contract,2013-14,PO436737,FireFlex Relay Tanks,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,SEI Industries Ltd.,26049.00,26900.29,1,,,,2013-07-24 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436737,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436737/PO436737/,2024-05-19 21:43 MDT
contract,2012-13,PO431403,Weather Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,EnviroMed Detection Services,13059.85,13059.85,0,,,,2012-06-22 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013538,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013538/PO431403/,2024-05-19 21:43 MDT
contract,2014-15,PO445381,Heavy Weight Wool Work Socks,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Footwear,Aviela (Omega One Group Inc.),15360.00,15360.00,1,,,,2014-11-20 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445381,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445381/PO445381/,2024-05-19 21:43 MDT
contract,2013-14,PO438258,Lithium Batteries,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Hardware/Tools,The PC Group,51580.80,51580.80,0,,,,2013-12-06 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438258,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438258/PO438258/,2024-05-19 21:43 MDT
contract,2013-14,PO438336,Bat Monitoring Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Titley Scientific,6102.73,6102.73,0,,,,2013-11-29 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438336,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438336/PO438336/,2024-05-19 21:43 MDT
contract,2013-14,PO438857,New Hand Held Mobile Computers and Cradles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Scan Technology Inc.,13720.00,13720.00,0,,,,2014-01-22 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438857,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438857/PO438857/,2024-05-19 21:43 MDT
contract,2013-14,PO439391,Ultrathin Keyboard Folio for Ipad Mini,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Entertainment/Electronic Equipment,Cesium,35661.30,35661.30,0,,,,2014-03-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439391,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439391/PO439391/,2024-05-19 21:43 MDT
contract,2010-11,PO419799,"Window Coverings - Northern Lights Centre, Fort Smith",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Window Coverings,Westport Mfg. Co. Ltd,8095.60,8840.60,1,,,,2010-07-27 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO419799,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO419799/PO419799/,2024-05-19 21:43 MDT
contract,2007-08,SC 407638,Creation of DEM base maps and orthphotos,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Timberline Natural Resource Group Consultants,222755.00,271000.00,1,,,,2007-07-30 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005257,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005257/SC-407638/,2024-05-19 21:43 MDT
contract,2007-08,SC408991,Review and Development of a Framework for NWT Forest Legislation and Policy,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,KBM Forestry Consultants Inc.,45850.00,37350.00,1,,,,2007-10-04 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005410,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005410/SC408991/,2024-05-19 21:43 MDT
contract,2013-14,SC436912,Air Quality Monitoring Station,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,National Trailer,71054.54,71054.54,0,,,,2013-08-15 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436912,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436912/SC436912/,2024-05-19 21:43 MDT
contract,2013-14,SC437663,Stumpage Valuation for Harvest of Northwest Territories Forest Resources,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,MNP Winnipeg,64480.00,64480.00,1,,,,2013-10-18 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437663,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437663/SC437663/,2024-05-19 21:43 MDT
contract,2009-10,SC792671,"Correctional Centre for Female Offenders, Operational Plan and Facility Program",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,McCready Consultants Ltd.,99820.00,99820.00,0,,,,2010-02-12 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792671,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792671/SC792671/,2024-05-19 21:43 MDT
contract,2010-11,SC792671,"Correctional Centre for Female Offenders, Operational Plan and Facility Program",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,McCready Consultants Ltd.,0.00,31290.00,2,,,,2010-02-12 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792671,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792671/SC792671-2/,2024-05-19 21:43 MDT
contract,2010-11,SC792907,Fuel Dispensers,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,All Peace Petroleum Ltd.,36890.00,54470.50,1,,,,2010-08-12 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792907,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792907/SC792907/,2024-05-19 21:43 MDT
contract,2011-12,SC426176,"Drilling at Thebacha Campus, Aurora College",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Drilling Contractor,Arctic Environmental Services Ltd,11480.00,11480.00,0,,,,2011-06-08 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC426176,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC426176/SC426176/,2024-05-19 21:43 MDT
contract,2014-15,SC446248,Advanced Leadership Course for Incident Management Teams,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Incident Leadership Canada Inc.,36505.00,36505.00,0,,,,2015-02-16 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446248,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446248/SC446248/,2024-05-19 21:43 MDT
