model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC426321,Selma 1 Aeromagnetic and Radiometric Helicopter-borne Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Sanders Geophysics Ltd,645056.00,645056.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011895,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011895/SC426321/,2024-05-19 21:42 MDT
contract,2011-12,SC428292,Jean Marie River Aeromagnetic Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Goldak Airborne Surveys,79812.50,79812.50,0,,,,2011-11-04 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012609,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012609/SC428292/,2024-05-19 21:42 MDT
contract,2012-13,PM013559,NORTHWEST TERRITORIES NOMINEE PROGRAM EVALUATION,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,DPRA Canada Inc.,19887.50,19887.50,0,,,,2012-06-29 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013559,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013559/PM013559/,2024-05-19 21:42 MDT
contract,2007-08,SC 407767,Survey Work,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,42000.00,42000.00,0,,,,2007-08-23 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005316,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005316/SC-407767/,2024-05-19 21:42 MDT
contract,2007-08,SC530414,Surveying for 8 Buildings & Pads,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Coreman Technical Services Ltd.,13485.00,12485.00,1,,,,2008-03-04 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM006006,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006006/SC530414/,2024-05-19 21:42 MDT
contract,2005-06,SC790775,Topographic Survey - Inuvik Schools,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Northern Engineers & Architects Ltd.,7300.00,7300.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790775,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790775/SC790775/,2024-05-19 21:42 MDT
contract,2006-07,SC791155,Topographic Surveys,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,149450.00,149450.00,0,,,,2006-11-22 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791155,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791155/SC791155/,2024-05-19 21:42 MDT
contract,2004-05,SC790114,Topographic Surveys - Liard Highway (No.,Transportation,Tender,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Aboriginal Engineering Ltd,67000.00,67000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790114,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790114/SC790114/,2024-05-19 21:42 MDT
contract,2014-15,SC440285,Topographic Survey - Liard Highway,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,44000.00,44000.00,0,,,,2014-04-24 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440285,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440285/SC440285/,2024-05-19 21:42 MDT
contract,2014-15,SC440332,Topographic Data Collection and Mapping,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,GEOSYS Technology Solutions Ltd,94249.00,94249.00,1,,,,2014-04-25 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440332,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440332/SC440332/,2024-05-19 21:42 MDT
contract,2013-14,SC437157,Expanded RV Campsite Survey - Gwich-in Territorial Campground,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,JBFIRTH ENTERPRISES,27874.35,32259.35,1,,,,2013-08-27 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437157,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437157/SC437157/,2024-05-19 21:42 MDT
contract,2014-15,SC444661,Topographic Survey Highway 4,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,18600.00,18600.00,0,,,,2014-09-30 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444661,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444661/SC444661/,2024-05-19 21:42 MDT
contract,2014-15,SC444663,Topographic Survey Highway 1,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,39900.00,39900.00,0,,,,2014-09-30 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444663,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444663/SC444663/,2024-05-19 21:42 MDT
contract,2014-15,SC443173,Canol Trail - Twitya River Crossing Design Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Dillon Consulting Limited/Les Consultants Dillon Limitee,42967.80,42967.80,0,,,,2014-08-18 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443173,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443173/SC443173/,2024-05-19 21:42 MDT
contract,2014-15,SC444149,Inuvik Airport AOM/OLS Survey 2014,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,18160.00,18160.00,0,,,,2014-09-05 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444149,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444149/SC444149/,2024-05-19 21:42 MDT
contract,2005-06,SC790417,Topo Survey for new K'alemi School Site,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,2646.00,8606.75,3,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790417,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790417/SC790417/,2024-05-19 21:42 MDT
contract,2005-06,SC790683,Aurora College Student Housing - Legal Site Survey,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,17900.00,18650.00,1,,,,2005-11-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790683,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790683/SC790683/,2024-05-19 21:42 MDT
contract,2005-06,SO050126,Survey Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,121160.00,121160.00,0,,,,2005-05-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050126,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050126/SO050126/,2024-05-19 21:42 MDT
contract,2005-06,SO050135,Survey Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,136760.00,136760.00,0,,,,2005-05-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050135,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050135/SO050135/,2024-05-19 21:42 MDT
contract,2007-08,SO406185,SOA Survey Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,155480.00,155480.00,0,,,,2007-06-04 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO406185,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO406185/SO406185/,2024-05-19 21:42 MDT
contract,2010-11,SC792879,Topographic survey for TWCC,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,8800.00,8800.00,0,,,,2010-07-16 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792879,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792879/SC792879/,2024-05-19 21:42 MDT
contract,2011-12,SC793658,Orthophotos & Digital Mapping of Six Communities in the NWT,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,GEOSYS Technology Solutions Ltd,79995.60,79995.60,0,,,,2011-10-18 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793658,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793658/SC793658/,2024-05-19 21:42 MDT
contract,2012-13,SC793930,2012 Air Photo Program Administration & Inspection,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Jack M. Byrne Consultants Ltd.,9279.26,9279.26,0,,,,2012-05-29 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793930,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793930/SC793930/,2024-05-19 21:42 MDT
contract,2012-13,SC793931,Topographic Survey Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,63398.00,68559.40,1,,,,2012-05-31 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793931,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793931/SC793931/,2024-05-19 21:42 MDT
contract,2007-08,SC791603,Chief T'selehye School Topographic Survey,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,10200.00,10200.00,0,,,,2007-10-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791603,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791603/SC791603/,2024-05-19 21:42 MDT
contract,2013-14,SC794382,Bathymetric Survey,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,31240.00,31240.00,0,,,,2013-06-12 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794382,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794382/SC794382/,2024-05-19 21:42 MDT
contract,2008-09,SC791952,Topographic Surveying-Various Culvert Sites,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,74500.00,87219.50,1,,,,2008-07-29 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791952,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791952/SC791952/,2024-05-19 21:42 MDT
contract,2009-10,SC792126,Preliminary Survey and Quantity Calculations,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,125000.00,125000.00,0,,,,2009-03-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792126,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792126/SC792126/,2024-05-19 21:42 MDT
contract,2004-05,SC383574,Topographical and Legal Survey Services - New Chief Albert Wright School Propose,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,6700.00,6700.00,0,,,,2004-07-21 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383574,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383574/SC383574/,2024-05-19 21:42 MDT
contract,2004-05,SC383701,AOM SURVEYS 2004,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,24900.00,24900.00,0,,,,2004-08-27 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383701,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383701/SC383701/,2024-05-19 21:42 MDT
contract,2012-13,SC794109,LiDAR Topographic Data Collection & Mapping Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,GEOSYS Technology Solutions Ltd,223784.00,248334.00,1,,,,2012-10-10 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794109,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794109/SC794109/,2024-05-19 21:42 MDT
contract,2013-14,SC794109,LiDAR Topographic Data Collection & Mapping Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,GEOSYS Technology Solutions Ltd,0.00,27000.00,1,,,,2012-10-10 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794109,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794109/SC794109-2/,2024-05-19 21:42 MDT
contract,2011-12,SC793369,Hay RIver Area Surveying,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,8520.00,8520.00,0,,,,2011-05-10 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793369,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793369/SC793369/,2024-05-19 21:42 MDT
contract,2011-12,SC793396,2011 AIR PHOTOGRAPHY PROGRAM - ADMINISTRATION/INSPECTION,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Jack M. Byrne Consultants Ltd.,14182.00,14182.00,0,,,,2011-06-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793396,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793396/SC793396/,2024-05-19 21:42 MDT
contract,2011-12,SC793545,Thomas Simpson & Bompas Schools Topographic Surveying,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,9800.00,9800.00,0,,,,2011-08-10 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793545,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793545/SC793545/,2024-05-19 21:42 MDT
contract,2014-15,SC442131,Deh Cho Bridge - Bathymetric Survey,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,77000.00,77000.00,0,,,,2014-06-12 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442131,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442131/SC442131/,2024-05-19 21:42 MDT
contract,2014-15,sc446648,Legal Survey - Enterprise Weigh Scale,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,8500.00,8500.00,0,,,,2015-02-09 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446648,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446648/sc446648/,2024-05-19 21:42 MDT
