model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,RS674854,LC-931 Firetrol,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,67535.68,67535.68,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000459,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000459/RS674854/,2024-06-05 23:26 MDT
contract,2004-05,RS674855,LC-931 Firetrol,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,85730.75,85730.75,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000460,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000460/RS674855/,2024-06-05 23:26 MDT
contract,2004-05,RS674856,LC-931 Firetrol,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,50356.29,50356.29,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000461,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000461/RS674856/,2024-06-05 23:26 MDT
contract,2004-05,RS674858,LC931 Firetrol,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,49849.68,49849.68,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000462,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000462/RS674858/,2024-06-05 23:26 MDT
contract,2004-05,RS674857,LC931 Firetrol,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,70154.12,70154.12,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000463,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000463/RS674857/,2024-06-05 23:26 MDT
contract,2005-06,PO104040,cryotech De-icer,Transportation,Sole Source,Direct,Unknown,Goods,Chemicals,Kingland Ford Sales Ltd.,4900.00,14700.00,1,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-06-PO104040,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO104040/PO104040/,2024-06-05 23:26 MDT
contract,2012-13,RS741661,LC95A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,90737.75,90737.75,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013786,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013786/RS741661/,2024-06-05 23:26 MDT
contract,2012-13,RS741660,LC95A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,90108.24,90108.24,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013787,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013787/RS741660/,2024-06-05 23:26 MDT
contract,2005-06,RS674863,Community Fire Project,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,71554.96,71554.96,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002019,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002019/RS674863/,2024-06-05 23:26 MDT
contract,2005-06,RS674866,Fire Retardant,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,107194.68,107194.68,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002020,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002020/RS674866/,2024-06-05 23:26 MDT
contract,2005-06,RS674865,Fire Retardant,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,79046.43,79046.43,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002021,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002021/RS674865/,2024-06-05 23:26 MDT
contract,2005-06,RS674864,Fire Retardant,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,63394.10,63394.10,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002022,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002022/RS674864/,2024-06-05 23:26 MDT
contract,2004-05,RS674859,Fire Trol,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,89506.95,89506.95,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000822,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000822/RS674859/,2024-06-05 23:26 MDT
contract,2009-10,PO901204,SAFEWAY SF DEICER,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Kingland Ford Sales Ltd.,14984.00,14984.00,0,,,,2009-09-15 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901204,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901204/PO901204/,2024-06-05 23:26 MDT
contract,2013-14,RS436814,LC95A for Fort Smith Tanker Base,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,77903.37,77903.37,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015481,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015481/RS436814/,2024-06-05 23:26 MDT
contract,2013-14,RS437054,LC95A for Fort Smith Tanker Base,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,97584.79,97584.79,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015594,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015594/RS437054/,2024-06-05 23:26 MDT
