model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,CT100511,Peel River Cable Ferry Crew Services (Three Seasons),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Mackenzie Valley Construction Ltd.,0.00,40816.87,1,,,,2007-03-22 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100511,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100511/CT100511-2/,2024-05-17 16:15 MDT
contract,2009-10,SC530456,New Construction,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Terwood Industries,0.00,9636.32,1,,,,2008-09-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006924,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006924/SC530456-2/,2024-05-17 16:15 MDT
contract,2009-10,PO416156,Back section HB Smith 28A Boiler,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment & Supplies,EMCO Corporation,5282.80,5282.80,0,,,,2009-05-08 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416156,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416156/PO416156/,2024-05-17 16:15 MDT
contract,2009-10,PO416396,"Fuel tank, 9,900 L w/environ. safeguards",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,King Manufacturing,26880.00,26880.00,0,,,,2009-07-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416396,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416396/PO416396/,2024-05-17 16:15 MDT
contract,2009-10,SC406650,"Reception, Operation and Maintenance Services","Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Alexie Enterprises,0.00,32149.00,1,,,,2007-05-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004845,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004845/SC406650/,2024-05-17 16:15 MDT
contract,2009-10,SC530434,"Supply, Ship and Erect - Labour Only",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Terwood Industries,0.00,10904.00,1,,,,2008-05-27 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006328,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006328/SC530434-2/,2024-05-17 16:15 MDT
contract,2009-10,SC416065,Data Wiring - Chief Julius School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,Weitzel's Construction Ltd.,79834.00,79834.00,0,,,,2009-06-19 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416065,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416065/SC416065/,2024-05-17 16:15 MDT
contract,2009-10,SC417607,Supply & Install Various Doors & Overhead Doors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Canada North Projects Ltd.,64800.00,64800.00,0,,,,2009-08-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417607,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417607/SC417607/,2024-05-17 16:15 MDT
contract,2009-10,PO901313,2010 FERRY LUBRICATION ORDER,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Equipment & Supplies,Arctic Storage & Rentals Ltd.,14430.28,14430.28,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901313,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901313/PO901313/,2024-05-17 16:15 MDT
contract,2009-10,PO901314,2010 Ferry Paint Order,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Painting/Decorating Equipment & Supplies,5562 NWT Inc.,14733.30,14733.30,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901314,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901314/PO901314/,2024-05-17 16:15 MDT
contract,2009-10,SC792395,Ft. McPherson Visitor Centere - Fnd. Remediation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,56610.00,56610.00,0,,,,2009-07-17 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792395,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792395/SC792395/,2024-05-17 16:15 MDT
contract,2009-10,SC792443,New Diesel Generator Sets at Peel River Ferry Camp,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Mackenzie Valley Construction Ltd.,117410.74,117410.74,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792443,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792443/SC792443/,2024-05-17 16:15 MDT
contract,2009-10,SC792458,Nitainlaii Park Construction Retrofits,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Chii Construction Services Ltd.,87976.00,89576.00,1,,,,2009-09-02 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792458,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792458/SC792458/,2024-05-17 16:15 MDT
contract,2009-10,SC792631,Raising/Moving OLd GNWT James Creek Camp,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Millennium Construction Ltd.,16000.00,16000.00,0,,,,2009-12-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792631,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792631/SC792631/,2024-05-17 16:15 MDT
contract,2009-10,SC792126,Preliminary Survey and Quantity Calculations,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,125000.00,125000.00,0,,,,2009-03-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792126,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792126/SC792126/,2024-05-17 16:15 MDT
contract,2009-10,PO901093,Road Construction Material Supply - CSP Culverts,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Hay River Castle Building Supplies Ltd.,688999.16,688999.16,0,,,,2009-04-03 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901093,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901093/PO901093/,2024-05-17 16:15 MDT
contract,2009-10,PO901176,Lumber/Plywood - Supply and Deliver Fir Timber for Ferry Slipway,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Arcticrim Distributors Ltd.,31712.00,51532.00,1,,,,2009-07-17 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901176,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901176/PO901176/,2024-05-17 16:15 MDT
