model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO00002020,Consulting Services for Physician and He,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Health Intelligence Inc.,197000.00,224653.43,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015428,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015428/PO00002020/,2024-05-25 09:55 MDT
contract,2013-14,PO00002374,Design and Layout Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Ryan Smith Creative,5670.00,5670.00,0,,,,2013-09-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015732,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015732/PO00002374/,2024-05-25 09:55 MDT
contract,2013-14,PO00002362,Microbiology Analyzer - Tuberculosis,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Becton Dickinson Canada Inc.,95000.00,95000.00,0,,,,2013-10-08 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015742,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015742/PO00002362/,2024-05-25 09:55 MDT
contract,2013-14,PO002325,HMMS Software Maintenance 2013/2014,Health and Social Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hospira Healthcare Corporation,19000.00,19000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015805,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015805/PO002325/,2024-05-25 09:55 MDT
contract,2013-14,PO00002348,Midwife Practice Audit,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Michelle Kryzanauskas,7150.00,7150.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015860,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015860/PO00002348/,2024-05-25 09:55 MDT
contract,2013-14,PO00002361,Diagnostic Ultrasounds for the Stanton T,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Toshiba of Canada Limited Medical Systems Group,338961.60,338961.60,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015879,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015879/PO00002361/,2024-05-25 09:55 MDT
contract,2013-14,PO00002385,Bronchoscope and Video System,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Olympus Canada Inc.,51727.00,51727.00,0,,,,2013-11-12 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015883,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015883/PO00002385/,2024-05-25 09:55 MDT
contract,2013-14,PO00002164,Facilitation of the Medical Directors Fo,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Douglas Cameron Perry M.D.,6227.00,6227.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015897,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015897/PO00002164/,2024-05-25 09:55 MDT
contract,2013-14,PO00002353,Workshop Facilitation Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hanson and Associates,7000.00,7000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015906,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015906/PO00002353/,2024-05-25 09:55 MDT
contract,2013-14,PO00002091,Subject Matter Expertise on Air Ambulanc,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Medevac Services,21442.50,46949.10,3,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015914,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015914/PO00002091/,2024-05-25 09:55 MDT
contract,2013-14,PO00002486,Ventilators and Ventilator Test Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Covidien,228017.90,228017.90,0,,,,2013-12-09 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015921,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015921/PO00002486/,2024-05-25 09:55 MDT
contract,2013-14,PO00002438,Videonystagmography System,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,dB Special Instruments Inc.,48873.53,51073.53,1,,,,2013-12-05 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015928,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015928/PO00002438/,2024-05-25 09:55 MDT
contract,2013-14,PO00002457,Direct Digital Mammography Unit,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Equipment & Supplies,BCL X-Ray Canada Inc.,264000.00,264000.00,0,,,,2013-12-16 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015935,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015935/PO00002457/,2024-05-25 09:55 MDT
contract,2013-14,PO00002150,Investigations Training,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Justice Institute of B.C.,15000.00,15000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015937,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015937/PO00002150/,2024-05-25 09:55 MDT
contract,2013-14,PO00002383,Applied Suicide Intervention Skills Trai,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Living Works Education Inc.,57240.00,57240.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015961,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015961/PO00002383/,2024-05-25 09:55 MDT
contract,2013-14,PO00002270,IS/IT Cost Estimates for Stanton Redevel,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kines Consulting Inc.,31900.00,31900.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015966,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015966/PO00002270/,2024-05-25 09:55 MDT
contract,2013-14,PO00002389,Consulting Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Douglas Cameron Perry M.D.,5576.31,5576.31,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015976,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015976/PO00002389/,2024-05-25 09:55 MDT
contract,2013-14,PO00002463,TAASTE Project Evaluation,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Karyn Hicks, Management Consulting",17500.00,21085.65,1,,,,2014-01-10 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015983,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015983/PO00002463/,2024-05-25 09:55 MDT
contract,2013-14,PO00002384,Conference Facilitation Services - 2013,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Banff Executive Leadership Inc.,19580.00,19580.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015990,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015990/PO00002384/,2024-05-25 09:55 MDT
contract,2013-14,PO00002390,Relenza Vaccine for the Northwest Territ,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Glaxo Smithkline,22257.24,22257.24,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016000,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016000/PO00002390/,2024-05-25 09:55 MDT
contract,2013-14,PO00002485,Fetal Monitor Systems,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MAQUET-DYNAMED INC.,257663.77,257663.77,0,,,,2014-01-27 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016007,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016007/PO00002485/,2024-05-25 09:55 MDT
contract,2013-14,PO002269,On the Land Youth Addictions Interventio,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Attainability Group,9100.00,9100.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016026,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016026/PO002269/,2024-05-25 09:55 MDT
contract,2013-14,PO00002425,Influenza Vaccine Program - MOU,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Public Works & Government Services Canada,72000.00,72000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016029,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016029/PO00002425/,2024-05-25 09:55 MDT
contract,2013-14,PO00002489,BiPAP Ventilator,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Philips Healthcare,38228.40,38228.40,0,,,,2014-02-10 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016030,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016030/PO00002489/,2024-05-25 09:55 MDT
contract,2014-15,PO00002547,Operational Plan/Functional Program Development for the Woodland Manor Expansion,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Kines Consulting Inc.,80615.00,80615.00,0,,,,2014-03-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016048,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016048/PO00002547/,2024-05-25 09:55 MDT
contract,2013-14,PO00002433,Talking About Mental Health (T.A.M.I.),Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Ontario Shores Centre for Mental Health Services,17570.00,17570.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016050,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016050/PO00002433/,2024-05-25 09:55 MDT
contract,2013-14,PO00002398,Certification Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Great Kids Inc.,30000.00,30000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016057,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016057/PO00002398/,2024-05-25 09:55 MDT
contract,2013-14,PO00002470,Immunoassay & Clinical Chemistry Integra,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Ortho Clinical Diagnostics,189000.00,189000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016068,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016068/PO00002470/,2024-05-25 09:55 MDT
contract,2013-14,PO00002337,Workshop for the NWT Accountability Fram,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,McCreary Land & Livestock Ltd,6425.00,6425.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016069,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016069/PO00002337/,2024-05-25 09:55 MDT
contract,2013-14,PO00002403,3-Day Child Protection Workers Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Lynn Barry,10000.00,10000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016070,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016070/PO00002403/,2024-05-25 09:55 MDT
contract,2012-13,PO00001908,Health Care Renewal Reminder Postcards,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,ABCorp CA Ltd.,33012.50,39962.50,1,,,,2012-12-19 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014564,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014564/PO00001908/,2024-05-25 09:55 MDT
contract,2012-13,HS012033,Physiological Monitoring and Telemetry Systems,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Draeger Canada Inc.,1247616.62,1247616.62,0,,,,2013-02-15 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014627,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014627/HS012033/,2024-05-25 09:55 MDT
contract,2013-14,HS012033,Physiological Monitoring and Telemetry Systems,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Draeger Canada Inc.,0.00,87190.48,1,,,,2013-02-15 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014627,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014627/HS012033-2/,2024-05-25 09:55 MDT
contract,2012-13,PO00001928,Clinical Chemistry Analyzer,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Ortho Clinical Diagnostics Division of Jansen Inc.,93000.00,93000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014683,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014683/PO00001928/,2024-05-25 09:55 MDT
contract,2014-15,PO00002602,Chief Clinical Advisor - Relief/Backup,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dr. D.P. King Incorporated,63204.00,63204.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016605,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016605/PO00002602/,2024-05-25 09:55 MDT
contract,2014-15,PO443253,Urine Analyzer,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equipment & Supplies,Siemens Canada Limited,10366.08,10366.08,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016778,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016778/PO443253/,2024-05-25 09:55 MDT
contract,2014-15,PO00002583,eHealth and Social Services Informatics Strategy and Action Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Sierra Systems Group Inc.,193300.00,193300.00,0,,,,2014-04-11 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-15-PM016078,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016078/PO00002583/,2024-05-25 09:55 MDT
contract,2013-14,PO00002513,Blood Culture Analyzers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Becton Dickinson Canada Inc.,68000.00,68000.00,0,,,,2014-02-26 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016080,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016080/PO00002513/,2024-05-25 09:55 MDT
contract,2013-14,PO00002460,Growing Great Kids Certification - Train,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Great Kids Inc.,24727.50,24727.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016081,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016081/PO00002460/,2024-05-25 09:55 MDT
contract,2013-14,PO00002464,Matrix Model Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Matrix Institute,12300.00,12300.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016084,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016084/PO00002464/,2024-05-25 09:55 MDT
contract,2013-14,PO00002370,Wolf EMR System,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,TELUS Health Physician Solutions,3514702.60,3514702.60,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016089,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016089/PO00002370/,2024-05-25 09:55 MDT
contract,2013-14,PO00002493,Laproscopy Tower Equipment for STHA & BD,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Karl Storz Endoscopy Canada ltd.,460517.00,460517.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016110,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016110/PO00002493/,2024-05-25 09:55 MDT
contract,2013-14,PO00002494,Subject Matter Expertise for GNWT Air Am,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Medevac Services,15757.50,15757.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016172,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016172/PO00002494/,2024-05-25 09:55 MDT
contract,2013-14,PO00002514,Negative Pressure Wound Care Therapy Sys,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,KCI Medical Canada Inc.,32652.00,32652.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016217,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016217/PO00002514/,2024-05-25 09:55 MDT
contract,2013-14,PO00002483,NWT Helpline,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Sykes Assistance Services Corp.,40800.00,40800.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016260,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016260/PO00002483/,2024-05-25 09:55 MDT
contract,2013-14,PO00002484,Change Management Executive Program,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,AdPro Change Systems,45000.00,45000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016275,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016275/PO00002484/,2024-05-25 09:55 MDT
contract,2014-15,PO00002606,Early Childhood Development and Immunization Information System,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Global Village Consulting Inc.,44887.25,44887.25,1,,,,2014-05-23 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016286,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016286/PO00002606/,2024-05-25 09:55 MDT
contract,2014-15,PO00002115,Consulting Services for Senior Level IT,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gartner Group Inc.,82000.00,82000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016287,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016287/PO00002115/,2024-05-25 09:55 MDT
contract,2013-14,PO00002522,Saint Elizabeth Health Care - Dialogue a,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Saint Elizabeth HealthCare,530192.00,530192.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016291,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016291/PO00002522/,2024-05-25 09:55 MDT
contract,2014-15,PO00002562,Complaints Officer Function,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Alberta College of Social Work,48000.00,48000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016319,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016319/PO00002562/,2024-05-25 09:55 MDT
contract,2014-15,PO00002561,Dental Review Officer,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dr. Vernon Harold Jones,75000.00,75000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016322,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016322/PO00002561/,2024-05-25 09:55 MDT
contract,2014-15,PO00002577,Professional Air Ambulance Services for,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,JD Campbell And Associates,22825.00,22825.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016331,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016331/PO00002577/,2024-05-25 09:55 MDT
contract,2014-15,PO00002585,Existing Inventory Eval H.H. Williams Me,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,RCG Incorporated,61200.00,76700.00,1,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016346,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016346/PO00002585/,2024-05-25 09:55 MDT
