model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC781039,Complex Deep Fryer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Appliances,"Northern Metalic Sales, Don Cox Ent Ltd.Vreim Holdings Ltd. R.M. Harmer",6860.35,6860.35,0,,,,2006-02-08 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC781039,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC781039/SC781039/,2024-05-17 23:52 MDT
contract,2004-05,SC382450,Manhole Improvements,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,19020.00,19020.00,0,,,,2003-09-16 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382450,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382450/SC382450/,2024-05-17 23:52 MDT
contract,2016-17,0000000000000000000001050,Replace Roofing Hay River Reserve,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,48267.80,48267.80,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000634,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000634/0000000000000000000001050/,2024-05-17 23:52 MDT
contract,2016-17,0000000000000000000001954,"K'atlodeeche Treatment Centre, Repair Roof",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,389950.00,389950.00,0,,,,2016-11-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001052,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001052/0000000000000000000001954/,2024-05-17 23:52 MDT
contract,2015-16,0000000000000000000000648,Electrical Upgrade- KFN Community Hall,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,1722929 AB LTD,26807.29,26807.29,0,,,,2016-03-17 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000353,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000353/0000000000000000000000648/,2024-05-17 23:52 MDT
contract,2016-17,0000000000000000000001557,Chief Sunrise School Capsheet Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,64600.00,64600.00,0,,,,2016-08-26 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000861,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000861/0000000000000000000001557/,2024-05-17 23:52 MDT
contract,2013-14,SC794744,KFN Community Complex AC,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,70468.00,70468.00,0,,,,2014-02-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794744,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794744/SC794744/,2024-05-17 23:52 MDT
contract,2009-10,SC792706,Nats'ejee K'eh Treatment Centre Foundati,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Williams Engineering Canada,12000.00,12000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792706,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792706/SC792706/,2024-05-17 23:52 MDT
contract,2009-10,SC792331,Nats'ejee K'eh Treatment Centre Sprinklers Assessment,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Fire Prevention Services (2016) Ltd.,28000.00,28000.00,0,,,,2009-06-24 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792331,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792331/SC792331/,2024-05-17 23:52 MDT
contract,2009-10,SC792402,Chief Sunrise School Electrical Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,9000.00,9000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792402,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792402/SC792402/,2024-05-17 23:52 MDT
contract,2009-10,SC792626,Design Build Services for New Community,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,1268000.00,1268000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792626,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792626/SC792626/,2024-05-17 23:52 MDT
contract,2010-11,SC792626,Design Build Services for New Community,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,49579.75,6,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792626,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792626/SC792626-2/,2024-05-17 23:52 MDT
contract,2008-09,SC792014,"Front Door Powered Operators, Chief Sunrise School",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mackenzie Electric Ltd,14999.00,14999.00,1,,,,2008-09-05 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792014,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792014/SC792014/,2024-05-17 23:52 MDT
contract,2008-09,SC792088,Nats'ejee K'eh Treatment Centre Canopy F,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Johnson Mechanical,81530.00,54980.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792088,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792088/SC792088/,2024-05-17 23:52 MDT
contract,2008-09,SC792150,Nats'ejee K'eh Canopy Foundations and Ha,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,26550.00,26550.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792150,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792150/SC792150/,2024-05-17 23:52 MDT
contract,2004-05,SC383509,Communications Tower,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Eagle 88 Enterprises Ltd.,12500.00,12500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383509,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383509/SC383509/,2024-05-17 23:52 MDT
contract,2006-07,SC400291,Janitorial Services - Hay River Reserve,Public Works & Services,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Katlodeeche First Nation,24438.88,24438.88,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC400291,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC400291/SC400291/,2024-05-17 23:52 MDT
contract,2012-13,SC794018,Lighting Upgrades Chief Sunrise School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Solar 12 Electric Ltd,83200.00,83200.00,0,,,,2012-07-16 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794018,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794018/SC794018/,2024-05-17 23:52 MDT
contract,2010-11,SC424157,Hay River Reserve Community Learning Cen,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,7220.00,7484.86,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424157,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424157/SC424157/,2024-05-17 23:52 MDT
contract,2011-12,SC427203,HRR Treatment Centre Fire Alarm Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,24862.50,24862.50,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC427203,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC427203/SC427203/,2024-05-17 23:52 MDT
contract,2011-12,SC793465,Update the Operational Plan & Functional,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blackwell Managment Group Inc.,24000.00,24000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793465,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793465/SC793465/,2024-05-17 23:52 MDT
contract,2016-17,0000000000000000000002301,SOA Sprinkler Inspections and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,24900.00,24900.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001337,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001337/0000000000000000000002301/,2024-05-17 23:52 MDT
contract,2016-17,0000000000000000000002311,SOA Sprinkler Inspections and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Slades Fire Protection,31000.00,31000.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001337,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001337/0000000000000000000002311/,2024-05-17 23:52 MDT
contract,2016-17,0000000000000000000002312,SOA Sprinkler Inspections and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tyco Integrated Fire & Security,47740.00,47740.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001337,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001337/0000000000000000000002312/,2024-05-17 23:52 MDT
contract,2016-17,0000000000000000000002400,SOA Fire Extinguisher Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Fire Suppression,13000.00,13000.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001340,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001340/0000000000000000000002400/,2024-05-17 23:52 MDT
contract,2016-17,0000000000000000000002394,SOA Fire Extinguisher Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,9000.00,9000.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001340,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001340/0000000000000000000002394/,2024-05-17 23:52 MDT
contract,2016-17,0000000000000000000002401,SOA Fire Extinguisher Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Fire Systems,15000.00,15000.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001340,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001340/0000000000000000000002401/,2024-05-17 23:52 MDT
contract,2016-17,0000000000000000000002395,SOA Fire Extinguisher Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tyco Integrated Fire & Security,22000.00,22000.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001340,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001340/0000000000000000000002395/,2024-05-17 23:52 MDT
contract,2004-05,PO900206,Boilers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,Taylor & Company,30375.00,30375.00,0,,,,2005-03-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900206,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900206/PO900206/,2024-05-17 23:52 MDT
contract,2016-17,0000000000000000000001596,Home Heating Fuel Hay River and Area,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,165148.90,165148.90,0,,,,2016-09-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000912,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000912/0000000000000000000001596/,2024-05-17 23:52 MDT
contract,2016-17,0000000000000000000002187,SOA Mail Services Hay River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Property Watch a Division of 6334 N.W.T.,8160.00,8160.00,0,,,,2017-02-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001209,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001209/0000000000000000000002187/,2024-05-17 23:52 MDT
