model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,CT100438,Structural Design & Engineering Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Structure All Consulting Engineers Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100438,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100438/CT100438/,2024-05-20 13:20 MDT
contract,2006-07,CT100450,Chief Sunrise School Sprinklers Renovati,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,24910.00,24910.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100450,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100450/CT100450/,2024-05-20 13:20 MDT
contract,2006-07,CT100462,Community Correction Centre Office Renov,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,24182.06,24182.06,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100462,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100462/CT100462/,2024-05-20 13:20 MDT
contract,2006-07,CT100463,Liquor Control Commission Office Renovat,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,24940.39,24940.39,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100463,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100463/CT100463/,2024-05-20 13:20 MDT
contract,2005-06,CT100269,Materials Testing Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Tetra Tech Canada Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100269,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100269/CT100269/,2024-05-20 13:20 MDT
contract,2008-09,SC570235,Geotechnical Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Maskwa Engineering Ltd.,24976.00,24976.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007609,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007609/SC570235/,2024-05-20 13:20 MDT
contract,2008-09,SC570236,Geotechnical Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Maskwa Engineering Ltd.,24434.00,24434.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007610,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007610/SC570236/,2024-05-20 13:20 MDT
contract,2009-10,PO00000099,District Consultations,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Terriplan Consultants,12842.40,12842.40,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010635,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010635/PO00000099/,2024-05-20 13:20 MDT
contract,2010-11,SC013363,Architectural/Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Thorn Engineering,18625.00,18625.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010706,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010706/SC013363/,2024-05-20 13:20 MDT
contract,2010-11,PO002010,Architectural/Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,23000.00,23000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010717,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010717/PO002010/,2024-05-20 13:20 MDT
contract,2010-11,SC013366,Consulting Contract for a 2Bedroom Duple,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Thorn Engineering,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010885,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010885/SC013366/,2024-05-20 13:20 MDT
contract,2011-12,SC425578,Architectural Design Services,Assembly,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,21300.00,21300.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012013,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012013/SC425578/,2024-05-20 13:20 MDT
contract,2010-11,PO00001958,A/E Consultant Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Thorn Engineering,11130.00,11130.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012020,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012020/PO00001958/,2024-05-20 13:20 MDT
contract,2011-12,SC570312,Geotechnical Review of Residential Build,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Tetra Tech Canada Inc.,9500.00,10700.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012040,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012040/SC570312/,2024-05-20 13:20 MDT
contract,2010-11,PO001665,Architectural/Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,23485.03,23485.03,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012053,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012053/PO001665/,2024-05-20 13:20 MDT
contract,2010-11,SC570287,Mechanical Changes to a 2-BDR Duplex Des,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Thorn Engineering,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009885,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009885/SC570287/,2024-05-20 13:20 MDT
contract,2010-11,PM010397,A & E Concultant Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Thorn Engineering,19080.00,19080.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010397,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010397/PM010397/,2024-05-20 13:20 MDT
contract,2011-12,PM013221,2012 Consulting services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Thorn Engineering,18130.00,18130.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013221,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013221/PM013221/,2024-05-20 13:20 MDT
contract,2009-10,SC530523,Pile Inspection for Tuk. Shop/Office and,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Structure All Consulting Engineers Ltd.,15600.00,15600.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008927,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008927/SC530523/,2024-05-20 13:20 MDT
contract,2014-15,SC447245,Coordination Services,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,12000.00,12000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447245,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447245/SC447245/,2024-05-20 13:20 MDT
contract,2004-05,SC780194,"Deh Cho Hall / DDEC, ECE, Aurora College",Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,21080.00,21080.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC780194,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC780194/SC780194/,2024-05-20 13:20 MDT
contract,2005-06,SC780454,Mangilaluk School Renovations - Tuk - In,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,20000.00,20000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780454,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780454/SC780454/,2024-05-20 13:20 MDT
contract,2005-06,SC780849,SHSS Steel Pipes Testing,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,A.D. WILLIAMS ENGINEERING INC.,10637.91,10637.91,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780849,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780849/SC780849/,2024-05-20 13:20 MDT
contract,2004-05,SC790168,Prepare Scotia Centre Conceptual Floor P,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,11200.00,20125.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790168,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790168/SC790168/,2024-05-20 13:20 MDT
contract,2004-05,SC790181,AE Services - Scotia Centre 8th Floor Te,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Guy Architects Ltd,19500.00,19500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790181,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790181/SC790181/,2024-05-20 13:20 MDT
contract,2013-14,SC438600,Capital Planning Information & Documents,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438600,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438600/SC438600/,2024-05-20 13:20 MDT
contract,2013-14,SC438909,Gallery Building Office Space for Devolu,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,18000.00,18000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438909,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438909/SC438909/,2024-05-20 13:20 MDT
contract,2014-15,SC444510,SOA Release SO437247 - Office Design and,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,24430.00,24430.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444510,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444510/SC444510/,2024-05-20 13:20 MDT
contract,2014-15,SC444749,SOA Release SO437247 - Office Design and,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,17485.00,17485.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444749,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444749/SC444749/,2024-05-20 13:20 MDT
contract,2014-15,SC444921,Architectural Consulting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,24500.00,24500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444921,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444921/SC444921/,2024-05-20 13:20 MDT
contract,2014-15,SC445746,Tenant Improvement - Precambrian Buildin,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,16120.00,16120.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445746,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445746/SC445746/,2024-05-20 13:20 MDT
contract,2014-15,SC445969,Revisions to Lutsel Ke School Schematic,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,24795.00,24795.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445969,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445969/SC445969/,2024-05-20 13:20 MDT
contract,2014-15,SC446013,Government Office Planning - Tuktoyaktuk,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,16160.00,16160.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446013,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446013/SC446013/,2024-05-20 13:20 MDT
contract,2013-14,SC439412,Record Drawings Devolved YK Buildings,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,13000.00,13000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439412,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439412/SC439412/,2024-05-20 13:20 MDT
contract,2013-14,SC439715,Scotia Centre 3 Working Drawings,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,24500.00,24500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439715,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439715/SC439715/,2024-05-20 13:20 MDT
contract,2013-14,SC439730,Office Design - PWNHC,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,18700.00,18700.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439730,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439730/SC439730/,2024-05-20 13:20 MDT
contract,2013-14,SC439749,Scotia Centre 4-9 Working Drawings,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,19220.00,19220.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439749,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439749/SC439749/,2024-05-20 13:20 MDT
contract,2012-13,SC792977,Design Upgrades - Yellowknife Courtrooms & Registries,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,11572.22,3,,,,2010-10-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792977,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792977/SC792977-3/,2024-05-20 13:20 MDT
contract,2010-11,SC793014,ENR Warehouse Renovations,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Guy Architects Ltd,22600.00,22600.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793014,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793014/SC793014/,2024-05-20 13:20 MDT
contract,2010-11,SC793267,SMH Building Envelope investigation,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,24865.00,24865.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793267,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793267/SC793267/,2024-05-20 13:20 MDT
contract,2005-06,SC790851,Ice Profiling,Transportation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Tetra Tech Canada Inc.,13200.00,13200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790851,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790851/SC790851/,2024-05-20 13:20 MDT
contract,2005-06,SC790854,Ice Profiling,Transportation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Tetra Tech Canada Inc.,13200.00,13200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790854,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790854/SC790854/,2024-05-20 13:20 MDT
contract,2006-07,SC790881,Inspection of Rae Vaults,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Earth Tech (Canada) Inc.,14573.00,14573.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790881,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790881/SC790881/,2024-05-20 13:20 MDT
contract,2007-08,SC791098,Ecole St Joseph School Renovation - A/E Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,0.00,13118.75,2,,,,2006-10-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791098,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791098/SC791098-2/,2024-05-20 13:20 MDT
contract,2006-07,SC791111,Behchoko Solid Waste - Planning Study - 2006,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,21012.50,21012.50,0,,,,2006-10-06 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791111,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791111/SC791111/,2024-05-20 13:20 MDT
contract,2011-12,SC793598,Geotechnical Services for the Fort Provi,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Tetra Tech Canada Inc.,21606.00,21606.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793598,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793598/SC793598/,2024-05-20 13:20 MDT
contract,2012-13,SC793643,Endoscopy Area Upgrade-Stanton Hospital,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,0.00,20906.45,4,,,,2011-10-21 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793643,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793643/SC793643-2/,2024-05-20 13:20 MDT
contract,2011-12,SC793680,N. S. Young Offender Facility upgrades,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,24995.00,24995.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793680,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793680/SC793680/,2024-05-20 13:20 MDT
contract,2011-12,SC793707,NSCF Training Room Renovation,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,24995.00,24995.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793707,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793707/SC793707/,2024-05-20 13:20 MDT
contract,2011-12,SC793726,YK ATB - Overhead and revolving Door Inv,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,6800.00,22460.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793726,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793726/SC793726/,2024-05-20 13:20 MDT
contract,2009-10,SC792595,Conceptual Design of Community Learning,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Guy Architects Ltd,20000.00,20000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792595,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792595/SC792595/,2024-05-20 13:20 MDT
contract,2007-08,SC791685,Sewer and Oil Systems Review for Inuvik,Transportation,Sole Source,Direct,Unknown,Services,Architectural Consulting,A.D. WILLIAMS ENGINEERING INC.,21040.00,21040.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791685,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791685/SC791685/,2024-05-20 13:20 MDT
contract,2007-08,SC791726,Multimedia & Vital Records Processing &,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Guy Architects Ltd,20200.00,20200.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791726,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791726/SC791726/,2024-05-20 13:20 MDT
contract,2007-08,SC791790,City Bypass and Ingraham Trail Realignme,Transportation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Avens Associates Ltd.,24730.00,24730.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791790,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791790/SC791790/,2024-05-20 13:20 MDT
contract,2008-09,SC412288,River Ridge Renovation for Wet Cells,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Buildings North Consultant Ltd.,23740.00,23740.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412288,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412288/SC412288/,2024-05-20 13:20 MDT
contract,2008-09,SC413848,Grand DeTour - Upgrade Code Deficiencies,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,17940.00,17940.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413848,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413848/SC413848/,2024-05-20 13:20 MDT
