model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,Water Tank,2005 Material Delivery Program via Highway,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprise Ltd. T/A Fiberglass North,9715.00,9715.00,0,,,,2005-06-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001836,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001836/Water-Tank/,2024-05-20 18:51 MDT
contract,2005-06,Sewage,2005 Material Delivery Program via Highway,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprise Ltd. T/A Fiberglass North,4900.00,10587.00,1,,,,2005-06-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001837,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001837/Sewage/,2024-05-20 18:51 MDT
contract,2005-06,Cabinets,2005 Material Delivery Program via Highway - Cabinets,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,58957.60,58957.60,0,,,,2005-04-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001748,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001748/Cabinets/,2024-05-20 18:51 MDT
contract,2005-06,Electrical,2005 Material Delivery Program via Highway - Electrical,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,8658.46,8658.46,0,,,,2005-04-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001743,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001743/Electrical/,2024-05-20 18:51 MDT
contract,2005-06,04102017A,2005 Material Delivery Program via Highway - Window Commodity Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,24540.00,24540.00,0,,,,2005-07-07 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003145,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003145/04102017A/,2024-05-20 18:51 MDT
contract,2005-06,Windows,2005 Material Delivery Program via Highway - Windows,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Weitzel's Construction Ltd.,63835.00,63835.00,0,,,,2005-04-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001751,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001751/Windows/,2024-05-20 18:51 MDT
contract,2005-06,210003,2005 Supply of Mobile Homes - Phase II,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Mobile Homes/Trailers/Houses,Winalta Homes,847310.00,847310.00,0,,,,2005-04-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002395,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002395/210003/,2024-05-20 18:51 MDT
contract,2005-06,210506,2006 Computer Supply Program - HP,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,10921.00,10921.00,0,,,,2006-03-14 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM002881,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002881/210506/,2024-05-20 18:51 MDT
contract,2005-06,210509,2006 Computer Supply Program - IBM,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,29443.00,29443.00,0,,,,2006-03-14 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM002882,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002882/210509/,2024-05-20 18:51 MDT
contract,2005-06,04102018A,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,175161.60,175161.60,0,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002511,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002511/04102018A/,2024-05-20 18:51 MDT
contract,2005-06,04102018B,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,883260.30,1049189.82,1,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002512,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002512/04102018B/,2024-05-20 18:51 MDT
contract,2005-06,04102018C,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,62299.80,69603.92,1,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002513,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002513/04102018C/,2024-05-20 18:51 MDT
contract,2005-06,04102018D,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,81094.75,97636.81,1,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002514,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002514/04102018D/,2024-05-20 18:51 MDT
contract,2005-06,04102018E,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arctic Front Windows,64499.10,86995.30,1,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002515,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002515/04102018E/,2024-05-20 18:51 MDT
contract,2005-06,04102018F,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,34730.75,49169.27,1,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002516,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002516/04102018F/,2024-05-20 18:51 MDT
contract,2005-06,04102018G,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,170782.16,194816.23,1,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002517,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002517/04102018G/,2024-05-20 18:51 MDT
contract,2005-06,04102018H,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,J&R Mechanical Ltd.,383936.00,435383.00,1,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002518,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002518/04102018H/,2024-05-20 18:51 MDT
contract,2005-06,04102018I,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,12919.29,15004.91,1,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002519,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002519/04102018I/,2024-05-20 18:51 MDT
contract,2005-06,04102018J,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,23107.75,29633.10,1,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002520,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002520/04102018J/,2024-05-20 18:51 MDT
contract,2005-06,04102018K,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprise Ltd. T/A Fiberglass North,69837.00,77693.00,1,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002521,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002521/04102018K/,2024-05-20 18:51 MDT
contract,2005-06,04102018L,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprise Ltd. T/A Fiberglass North,155952.00,155952.00,0,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002522,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002522/04102018L/,2024-05-20 18:51 MDT
contract,2005-06,SC-377613,"2006 Primary Community Care Calendar, RFP HS #0316",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,Promotional Items,Inkit Ltd.,26800.00,26800.00,0,,,,2005-09-14 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002266,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002266/SC-377613/,2024-05-20 18:51 MDT
contract,2005-06,210439,2006 Vehicle Supply - Sahtu District Office,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,44973.00,44973.00,0,,,,2006-01-27 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM002715,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002715/210439/,2024-05-20 18:51 MDT
contract,2005-06,PO530134,2006-2007 Wildlife Tags,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Ketchum Manufacturing Inc,7024.56,7024.56,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002874,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002874/PO530134/,2024-05-20 18:51 MDT
contract,2005-06,PO 63002,22 Foot Travel Trailer,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Mobile Homes/Trailers/Houses,4928 NWT Ltd o/a Poison Painting,22450.00,22450.00,0,,,,2005-06-14 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001846,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001846/PO-63002/,2024-05-20 18:51 MDT
contract,2005-06,PO900410,3/4 Ton Pickup 4x4 Crewcab 4 door,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,42376.00,42376.00,0,,,,2005-12-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900410,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900410/PO900410/,2024-05-20 18:51 MDT
contract,2005-06,PO ITI001,3/4 ton 4x4 pickup truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,36960.00,36960.00,0,,,,2005-04-11 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001546,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001546/PO-ITI001/,2024-05-20 18:51 MDT
contract,2005-06,PO530023,3/4 ton pickup truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,41281.00,41281.00,0,,,,2005-05-05 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001657,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001657/PO530023/,2024-05-20 18:51 MDT
contract,2005-06,PO630055,"40"" Sony LCD Television","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Entertainment/Electronic Supply,Home Electronics Ltd,5776.00,5776.00,0,,,,2006-03-23 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002937,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002937/PO630055/,2024-05-20 18:51 MDT
contract,2005-06,PO530094,4x4 PICK UP TRUCK,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,37193.00,37193.00,0,,,,2005-12-08 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002532,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002532/PO530094/,2024-05-20 18:51 MDT
contract,2005-06,SC790512,5 Photocopiers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,CasCom Ltd,140384.00,140384.00,0,,,,2005-08-31 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790512,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790512/SC790512/,2024-05-20 18:51 MDT
contract,2005-06,PO 530054,50hp outboard motor,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,6320.75,6320.75,0,,,,2005-06-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001994,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001994/PO-530054/,2024-05-20 18:51 MDT
contract,2005-06,PO630048,6'x12' tandem axle electric over hydrolic dump trail,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Kingland Ford Sales Ltd.,9690.00,9690.00,0,,,,2006-02-14 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002724,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002724/PO630048/,2024-05-20 18:51 MDT
contract,2005-06,PO900437,7 Passenger Compact Extended Length Van,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,61282.00,61282.00,0,,,,2006-01-20 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900437,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900437/PO900437/,2024-05-20 18:51 MDT
contract,2005-06,PO722324,"722324 - RRYO, Meat Apr,May,Jun 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,6289.53,6289.53,0,,,,2005-03-29 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001541,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001541/PO722324/,2024-05-20 18:51 MDT
contract,2005-06,PO722328,"722328 - RRYO, Drygoods, Apr,May,Jun 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Independent Cash & Carry,5072.93,5072.93,0,,,,2005-03-21 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001516,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001516/PO722328/,2024-05-20 18:51 MDT
contract,2005-06,PO722330,"722330 - Drygoods SMCC Apr,May,Jun 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,11871.60,11871.60,0,,,,2005-03-21 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001515,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001515/PO722330/,2024-05-20 18:51 MDT
contract,2005-06,PO 722331,"722331 - SMCC Meat Apr,May,Jun 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,19928.05,19928.05,0,,,,2005-03-21 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001514,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001514/PO-722331/,2024-05-20 18:51 MDT
contract,2005-06,PO 722903,"722903 - ATYO, Drygoods Apr,May,Jun 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Stanton Group Ltd. o/a Stanton Aklavik,10917.18,10917.18,0,,,,2005-03-29 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001539,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001539/PO-722903/,2024-05-20 18:51 MDT
contract,2005-06,PO746175,"746173 - YCC, Bread, Apr,May,Jun 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,5348.50,5348.50,0,,,,2005-03-24 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001538,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001538/PO746175/,2024-05-20 18:51 MDT
contract,2005-06,PO746173,"746173 - YCC, Drygoods, Apr,May,Jun 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Northern Foodservices,32570.00,32570.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001537,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001537/PO746173/,2024-05-20 18:51 MDT
