model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO901321,Propeller Manufacture and Repairs,Transportation,Sole Source,Direct,Unknown,Services,Marine Vessel Construction,Osborne Propellers Ltd,8780.00,8780.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901321,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901321/PO901321/,2024-05-14 12:59 MDT
contract,2009-10,PO901322,Propeller Shaft Manufacture and Repair,Transportation,Sole Source,Direct,Unknown,Services,Marine Vessel Construction,Guardian - IPM A Shawcor Company,34560.00,34560.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901322,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901322/PO901322/,2024-05-14 12:59 MDT
contract,2009-10,PO901418,Smart Connect Software and Accessories,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,ADD Systems,8280.00,8280.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901418,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901418/PO901418/,2024-05-14 12:59 MDT
contract,2009-10,PO901430,Protective Clothing System-YZF,Transportation,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Morrison Fire Protection,9700.00,9700.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901430,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901430/PO901430/,2024-05-14 12:59 MDT
contract,2009-10,PO111011,Sea-Can Containers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Sea-Can Containers (1989) Ltd.,16845.00,16845.00,0,,,,2010-01-14 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO111011,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO111011/PO111011/,2024-05-14 12:59 MDT
contract,2009-10,PO114867,20' New Standard Steel Containers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Sea-Can Containers (1989) Ltd.,16845.00,16845.00,0,,,,2010-02-08 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO114867,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO114867/PO114867/,2024-05-14 12:59 MDT
contract,2009-10,SC410714,Elevator Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,11824.00,23648.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC410714,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC410714/SC410714/,2024-05-14 12:59 MDT
contract,2009-10,SC414658,Full Service Elevator/Lift Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,424369.00,424369.00,0,,,,2009-03-13 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414658,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414658/SC414658/,2024-05-14 12:59 MDT
contract,2009-10,SC415282,Software Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Accuetrust,14425.00,14425.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415282,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415282/SC415282/,2024-05-14 12:59 MDT
contract,2009-10,SC415392,Network Hardware Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,Charter Telecom Inc.,253554.00,253554.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415392,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415392/SC415392/,2024-05-14 12:59 MDT
contract,2009-10,SC415465,TrendMicro Licenses Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Internet/Webpage,PCM Canada,101520.00,101520.00,0,,,,2009-03-27 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415465,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415465/SC415465/,2024-05-14 12:59 MDT
contract,2009-10,SC415679,SQL CAL Software Licensing,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCM Canada,28272.60,28272.60,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415679,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415679/SC415679/,2024-05-14 12:59 MDT
contract,2009-10,SC415691,Project Portfolio Management Software Solution,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Innotas,36285.00,36285.00,0,,,,2009-04-23 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415691,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415691/SC415691/,2024-05-14 12:59 MDT
contract,2009-10,SC415881,Software Support Renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,395056.02,395056.02,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415881,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415881/SC415881/,2024-05-14 12:59 MDT
contract,2009-10,SC415884,Hardware Support Renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,173168.42,173168.42,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415884,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415884/SC415884/,2024-05-14 12:59 MDT
contract,2009-10,SC415885,Time and Materials,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Hewlett-Packard (Canada) Co.,30000.00,30000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415885,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415885/SC415885/,2024-05-14 12:59 MDT
contract,2009-10,SC415886,System Software Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,50000.00,50000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415886,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415886/SC415886/,2024-05-14 12:59 MDT
contract,2009-10,SC416076,Hardware/Software Maintenance Renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Interdynamix Systems Corp.,11538.24,11538.24,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416076,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416076/SC416076/,2024-05-14 12:59 MDT
contract,2009-10,SC416749,ORC Reactive Barrier for 2009,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Biogenie S.R.D.C Inc.,37000.00,37000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416749,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416749/SC416749/,2024-05-14 12:59 MDT
contract,2009-10,SC417666,Annual Licence and Software Support,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Praeneste Technologies Inc.,9153.57,9153.57,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417666,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417666/SC417666/,2024-05-14 12:59 MDT
contract,2009-10,SC417699,Electronic Mail Archiving Solutions,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Metafore IT Solutions,141115.00,141115.00,0,,,,2009-08-27 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417699,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417699/SC417699/,2024-05-14 12:59 MDT
contract,2009-10,SC417739,"Client Licensing, Support & Up-grade",Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Open Text Corporation,38025.60,38025.60,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417739,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417739/SC417739/,2024-05-14 12:59 MDT
contract,2009-10,SC417890,Video Bridge Network Analysis,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,MGCG and Stellar Outsourcing Services Limited,55000.00,55000.00,0,,,,2009-09-17 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417890,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417890/SC417890/,2024-05-14 12:59 MDT
contract,2009-10,SC418193,Add Systems Software Monthly Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ADD Systems,65112.00,65112.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC418193,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC418193/SC418193/,2024-05-14 12:59 MDT
contract,2009-10,SC418412,NetAnalyst Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Computers Training,NetQoS. Inc.,29995.00,29995.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC418412,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC418412/SC418412/,2024-05-14 12:59 MDT
contract,2009-10,SC418914,Business Requirements and Implementation Solutions for Health and SS,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,MGCG and Stellar Outsourcing Services Limited,55000.00,55000.00,0,,,,2009-12-10 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC418914,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC418914/SC418914/,2024-05-14 12:59 MDT
contract,2009-10,SC418960,Business Requirements and Implementation Solutions for Education,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,MGCG and Stellar Outsourcing Services Limited,58000.00,58000.00,0,,,,2009-12-10 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC418960,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC418960/SC418960/,2024-05-14 12:59 MDT
contract,2009-10,SC419113,Warehouse Inventory Custom Programming,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Tero Consulting Ltd.,23000.00,23000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC419113,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC419113/SC419113/,2024-05-14 12:59 MDT
contract,2009-10,SC419144,climate and Ground Temperature Design Da,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,I. Holubec Consulting Inc.,5000.00,5000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC419144,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC419144/SC419144/,2024-05-14 12:59 MDT
contract,2009-10,SC419189,Analysis Yamoga Proposal,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,LPS Aviation Inc.,14640.00,14640.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC419189,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC419189/SC419189/,2024-05-14 12:59 MDT
contract,2009-10,SC419190,Analysis Yamoga Proposal,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,CBR Technology Incorporated,14916.00,14916.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC419190,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC419190/SC419190/,2024-05-14 12:59 MDT
contract,2009-10,SC419840,"Request for Proposals Workshop, February",Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Michael Asner Consulting,7595.00,7595.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC419840,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC419840/SC419840/,2024-05-14 12:59 MDT
contract,2009-10,SC420324,Planning Study for GNWT Office Building,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Manasc Isaac Architects Ltd.,238850.00,238850.00,0,,,,2010-03-25 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-10-SC420324,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC420324/SC420324/,2024-05-14 12:59 MDT
contract,2009-10,SC383591,Fuel Sample Testing,Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Alberta Research Council Sustainable Ecosystems,300000.00,300000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383591,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383591/SC383591-2/,2024-05-14 12:59 MDT
contract,2009-10,PO901096,Supply of Airfield Lighting Equipment (R,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Lighting Equipment & Supplies,Crouse-Hinds,20472.42,20472.42,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901096,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901096/PO901096/,2024-05-14 12:59 MDT
contract,2009-10,PO901155,Oracle Software License and Support,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Corporation Canada Inc.,17605.46,17605.46,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901155,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901155/PO901155/,2024-05-14 12:59 MDT
contract,2009-10,PO901158,Cognos Powerhouse Licensing,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,IBM Canada Ltd.,27364.61,27364.61,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901158,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901158/PO901158/,2024-05-14 12:59 MDT
contract,2009-10,PO901179,Photocopier,Transportation,Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,Xerox Canada Ltd.,7791.30,7791.30,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901179,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901179/PO901179/,2024-05-14 12:59 MDT
contract,2009-10,PO901180,3% AFFF Fire Fighting Foam,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Century Vallen,10896.00,10896.00,0,,,,2009-07-31 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901180,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901180/PO901180/,2024-05-14 12:59 MDT
contract,2009-10,PO901182,Supply Emergency Boat,Transportation,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Polaris Inflatable Boats (Canada) Ltd.,16086.00,16086.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901182,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901182/PO901182/,2024-05-14 12:59 MDT
contract,2009-10,PO901185,Airfield Lighting Control,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Guillevin International Co.,21415.46,21415.46,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901185,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901185/PO901185/,2024-05-14 12:59 MDT
contract,2009-10,PO901191,NWT License Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Hi-Signs Manufacturing,5557.56,5557.56,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901191,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901191/PO901191/,2024-05-14 12:59 MDT
contract,2009-10,PO901195,Postage Machine Lease,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,PITNEY BOWES CANADA,89701.56,89701.56,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901195,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901195/PO901195/,2024-05-14 12:59 MDT
contract,2009-10,PO901198,License Plate Recognition (LPR) Study,Transportation,Sole Source,Direct,Unknown,Services,Digital/Remote Sensing,Intelligent Imaging Systems,9600.00,9600.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901198,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901198/PO901198/,2024-05-14 12:59 MDT
contract,2009-10,PO901205,Testing/Inspection/Training Services for,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Liberty Airport Systems,23000.00,24911.44,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901205,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901205/PO901205/,2024-05-14 12:59 MDT
contract,2009-10,PO901209,"Electrical Equipment/Supply, Building Construction Matls. - Electric Fencing",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Equipment & Supplies,Electrobraid Fence Limited,24619.51,24619.51,0,,,,2009-09-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901209,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901209/PO901209/,2024-05-14 12:59 MDT
contract,2009-10,PO901222,NWT Driver Manauls,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Transcontinental Quebec,11930.00,11930.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901222,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901222/PO901222/,2024-05-14 12:59 MDT
contract,2009-10,PO901230,Supply 20kW Airfield Lighting Regulator,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Liberty Airport Systems,10655.00,10655.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901230,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901230/PO901230/,2024-05-14 12:59 MDT
contract,2009-10,PO901238,HOTSY PRESSURE WASHER,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Easy Kleen Pressure Systems,5090.00,5090.00,0,,,,2009-11-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901238,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901238/PO901238/,2024-05-14 12:59 MDT
contract,2009-10,PO901246,Supply of Airfield Lighting Regulator,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Special Industry Equipment & Supplies,Crouse-Hinds,9375.00,9375.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901246,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901246/PO901246/,2024-05-14 12:59 MDT
contract,2009-10,SC792981,Catering Services,Transportation,Sole Source,Direct,Unknown,Services,Food Catering,Bridges Catering,5218.45,5218.45,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792981,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792981/SC792981/,2024-05-14 12:59 MDT
contract,2009-10,SC792983,Architectural Consulting,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,SHM Marine International Ltd.,10301.00,10301.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792983,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792983/SC792983/,2024-05-14 12:59 MDT
contract,2009-10,SC792261,MVIS Business Analysis and Renewal Strategy,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Winding River Solutions Inc.,112380.00,204130.00,3,,,,2009-05-01 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792261,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792261/SC792261/,2024-05-14 12:59 MDT
contract,2009-10,SC792272,Hull Repair Service,Transportation,Sole Source,Direct,Unknown,Services,Marine Vessel Construction,Ruskin Construction,20478.83,20478.83,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792272,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792272/SC792272/,2024-05-14 12:59 MDT
contract,2009-10,SC792308,Inuvik ATB Tower Condition Report and Analysis of Required Work,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Cohos Evamy,38400.00,42400.00,1,,,,2009-06-24 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792308,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792308/SC792308/,2024-05-14 12:59 MDT
contract,2009-10,SC792323,Removal of Mercury,Transportation,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Hazco Environmental Services L,25627.50,25627.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792323,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792323/SC792323/,2024-05-14 12:59 MDT
contract,2009-10,SC792327,Annual Maintenance Fee for Software,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,CSDC Systems Inc.,10044.04,10044.04,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792327,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792327/SC792327/,2024-05-14 12:59 MDT
