model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,ECC01-0000000814,Half Ton 4x4 Four Door Truck,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,71460.00,71460.00,0,,,,2023-08-04 15:00 MDT,2023-09-18 16:51 MDT,2023-09-18 16:51 MDT,published,ocds-v9mmex-GNWT1-24-0000006913,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006913/ECC01-0000000814/,2024-05-30 12:14 MDT
contract,2023-24,0000000000000000000004998,JetA1 Into Storage Tank - Fort Smith,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2024-03-27 15:00 MDT,2024-04-19 12:46 MDT,2024-04-19 12:46 MDT,published,ocds-v9mmex-GNWT1-24-0000007394,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007394/0000000000000000000004998/,2024-05-30 12:14 MDT
contract,2023-24,0000000000000000000004999,JetA1 Into Storage Tank - Fort Simpson,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2024-03-27 15:00 MDT,2024-04-19 12:46 MDT,2024-04-19 12:46 MDT,published,ocds-v9mmex-ECC01-24-0000007395,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007395/0000000000000000000004999/,2024-05-30 12:14 MDT
contract,2023-24,ECC01-0000001452,JetA1 Fuel Into-Plane - Norman Wells,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,S.R.P Petroleum A Division o,238632.00,238632.00,0,,,,2024-03-28 15:00 MDT,2024-04-19 12:49 MDT,2024-04-19 12:49 MDT,published,ocds-v9mmex-ECC01-24-0000007401,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007401/ECC01-0000001452/,2024-05-30 12:14 MDT
contract,2023-24,ECC01-0000001444,JetA1 Fuel Into-Plane - Inuvik,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Petroleum Services Ltd.,155916.00,155916.00,0,,,,2024-03-28 15:00 MDT,2024-04-19 16:56 MDT,2024-04-19 16:56 MDT,published,ocds-v9mmex-GNWT1-24-0000007397,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007397/ECC01-0000001444/,2024-05-30 12:14 MDT
contract,2023-24,0000000000000000000004996,JetA1 Into Storage Tank - Hay River,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2024-03-27 15:00 MDT,2024-04-19 19:43 MDT,2024-04-19 19:43 MDT,published,ocds-v9mmex-GNWT1-24-0000007393,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007393/0000000000000000000004996/,2024-05-30 12:14 MDT
contract,2024-25,0000000000000000000005006,JetA1 and 100LL - Drummed - Fort Smith,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2024-04-08 15:00 MDT,2024-04-19 19:50 MDT,2024-04-19 19:50 MDT,published,ocds-v9mmex-ECC01-25-0000007418,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007418/0000000000000000000005006/,2024-05-30 12:14 MDT
contract,2023-24,ECC01-0000001318,JetA1 Fuel Into Plane - Fort Smith,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northwestern Air Lease Ltd.,622000.00,622000.00,0,,,,2024-03-05 15:00 MST,2024-04-22 11:58 MDT,2024-04-22 11:58 MDT,published,ocds-v9mmex-GNWT1-24-0000007271,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007271/ECC01-0000001318/,2024-05-30 12:14 MDT
contract,2024-25,0000000000000000000004995,JetA1 and 100LL - Drummed - Inuvik,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Petroleum Services Ltd.,,,0,,,,2024-04-09 15:00 MDT,2024-04-22 16:50 MDT,2024-04-22 16:50 MDT,published,ocds-v9mmex-ECC01-25-0000007420,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007420/0000000000000000000004995/,2024-05-30 12:14 MDT
contract,2024-25,0000000000000000000005007,JetA1 and 100LL - Drummed - Norman Wells,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2024-04-08 15:00 MDT,2024-05-02 16:58 MDT,2024-05-02 16:58 MDT,published,ocds-v9mmex-ECC01-25-0000007412,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007412/0000000000000000000005007/,2024-05-30 12:14 MDT
contract,2024-25,0000000000000000000005004,JetA1 and 100LL - Drummed - Hay River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2024-04-09 15:00 MDT,2024-05-02 16:58 MDT,2024-05-02 16:58 MDT,published,ocds-v9mmex-ECC01-25-0000007419,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007419/0000000000000000000005004/,2024-05-30 12:14 MDT
contract,2024-25,0000000000000000000005005,JetA1 and 100LL - Drummed - Hay River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2024-04-09 15:00 MDT,2024-05-02 16:58 MDT,2024-05-02 16:58 MDT,published,ocds-v9mmex-ECC01-25-0000007419,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007419/0000000000000000000005005/,2024-05-30 12:14 MDT
contract,2023-24,0000000000000000000004957,JetA1 Fuel Into Helicopter - Yellowknife,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Det'on Cho Logistics LP,,,0,,,,2024-03-12 15:00 MDT,2024-05-03 12:22 MDT,2024-05-03 12:22 MDT,published,ocds-v9mmex-GNWT1-24-0000007291,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007291/0000000000000000000004957/,2024-05-30 12:14 MDT
contract,2024-25,ECC01-0000001520,Three-Quarter Ton 4x4 Four Door Truck,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,76537.00,76537.00,0,,,,2024-04-30 15:00 MDT,2024-05-08 18:47 MDT,2024-05-08 18:47 MDT,published,ocds-v9mmex-ECC01-25-0000007429,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007429/ECC01-0000001520/,2024-05-30 12:14 MDT
contract,2024-25,ECC01-0000001540,Three-Quarter Ton 4x4 Four Door Truck,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,76537.00,76537.00,0,,,,2024-04-30 15:00 MDT,2024-05-08 18:47 MDT,2024-05-08 18:47 MDT,published,ocds-v9mmex-ECC01-25-0000007428,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007428/ECC01-0000001540/,2024-05-30 12:14 MDT
contract,2024-25,ECC01-0000001557,Three-Quarter Ton 4x4 Four Door Truck,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,76902.00,76902.00,0,,,,2024-04-29 15:00 MDT,2024-05-13 17:03 MDT,2024-05-13 17:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007427,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007427/ECC01-0000001557/,2024-05-30 12:14 MDT
contract,2024-25,ECC01-0000001627,Radio Dispatch Equipment,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Danmax Communication Ltd.,50325.00,50325.00,0,,,,2024-05-22 15:00 MDT,2024-05-24 17:04 MDT,2024-05-24 17:04 MDT,published,ocds-v9mmex-ECC01-25-0000007529,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007529/ECC01-0000001627/,2024-05-30 12:14 MDT
contract,2024-25,ECC01-0000001639,Server Equipment,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,36339.72,36339.72,0,,,,2024-05-24 15:00 MDT,2024-05-28 17:33 MDT,2024-05-28 17:33 MDT,published,ocds-v9mmex-GNWT1-25-0000007502,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007502/ECC01-0000001639/,2024-05-30 12:14 MDT
contract,2024-25,0000000000000000000005104,JetA1 and 100LL - Drummed - Yellowknife,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2024-05-14 15:00 MDT,2024-05-29 19:12 MDT,2024-05-29 19:12 MDT,published,ocds-v9mmex-ECC01-25-0000007486,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007486/0000000000000000000005104/,2024-05-30 12:14 MDT
contract,2023-24,0000000000000000000004992,JetA1 Fuel Into Plane - Yellowknife,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Det'on Cho Logistics LP,,,0,,,,2024-03-05 15:00 MST,2024-04-05 16:22 MDT,2024-04-05 16:22 MDT,published,ocds-v9mmex-GNWT1-24-0000007243,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007243/0000000000000000000004992/,2024-05-30 12:14 MDT
