model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC530486,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,19264.64,1,,,,2009-03-27 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007675,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007675/SC530486-2/,2024-06-15 01:26 MDT
contract,2005-06,SC 780207,Request for Tenders - Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Amarco Services,9576.00,29340.00,1,,,,2005-04-04 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001492,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001492/SC-780207/,2024-06-15 01:26 MDT
contract,2006-07,077011,Replacement Copier MACA - Inuvik,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,17451.00,18918.00,1,,,,2006-12-18 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004115,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004115/077011/,2024-06-15 01:26 MDT
contract,2006-07,CH16781100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,12840.00,38216.90,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003466,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003466/CH16781100/,2024-06-15 01:26 MDT
contract,2006-07,CH17561100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,22000.00,43578.26,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003501,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003501/CH17561100/,2024-06-15 01:26 MDT
contract,2006-07,CH13261300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,15000.00,19681.28,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003508,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003508/CH13261300/,2024-06-15 01:26 MDT
contract,2006-07,CH17781300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,20855.32,26515.32,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003510,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003510/CH17781300/,2024-06-15 01:26 MDT
contract,2006-07,CH19481100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,35000.00,35203.50,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003605,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003605/CH19481100/,2024-06-15 01:26 MDT
contract,2006-07,CH19881100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,14000.00,19260.98,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003609,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003609/CH19881100/,2024-06-15 01:26 MDT
contract,2006-07,CH21781100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,9635.00,43425.00,3,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003669,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003669/CH21781100/,2024-06-15 01:26 MDT
contract,2006-07,CH21881600,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5000.00,5400.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003673,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003673/CH21881600/,2024-06-15 01:26 MDT
contract,2007-08,PO405962,1 Ton Pick up 4 x 4 Crew Cab 4 Door,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,43347.00,59677.00,1,,,,2007-04-27 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004629,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004629/PO405962/,2024-06-15 01:26 MDT
contract,2009-10,SC406405,"Reception, Operation and Maintenance Services","Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Midnight Sun Contracting,0.00,43659.78,1,,,,2007-05-14 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004639,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004639/SC406405/,2024-06-15 01:26 MDT
contract,2009-10,SC406404,Reception Operation and Maintenance Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Midnight Sun Contracting,0.00,36158.04,1,,,,2007-05-14 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004641,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004641/SC406404/,2024-06-15 01:26 MDT
contract,2007-08,CH106610,Locate and DNA dart Grizzly Bears,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,85000.00,111943.30,1,,,,2007-04-23 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004643,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004643/CH106610/,2024-06-15 01:26 MDT
contract,2007-08,CH106611,Locate and DNA dart Grizzly Bears,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,55000.00,43602.74,1,,,,2007-05-14 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004646,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004646/CH106611/,2024-06-15 01:26 MDT
contract,2007-08,CH09361000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,55000.00,80613.67,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004777,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004777/CH09361000/,2024-06-15 01:26 MDT
contract,2007-08,CH13161100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,50000.00,60757.27,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004840,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004840/CH13161100/,2024-06-15 01:26 MDT
contract,2005-06,ac 100572,Radio Collar Deployment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,25350.00,29575.00,1,,,,2005-04-11 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001564,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001564/ac-100572/,2024-06-15 01:26 MDT
contract,2006-07,AC 404838,Air Charter Fixed Wing,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8095.00,6679.25,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004317,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004317/AC-404838/,2024-06-15 01:26 MDT
contract,2007-08,PO405637,3/4 Ton Pick up Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,44763.09,49761.58,1,,,,2007-04-05 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004542,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004542/PO405637/,2024-06-15 01:26 MDT
contract,2007-08,SC 406631,Conference Coordinator,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Conference Planning,Leaf Coordination Services Ltd.,24140.00,33943.84,2,,,,2007-06-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004905,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004905/SC-406631/,2024-06-15 01:26 MDT
contract,2007-08,CH15581000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,7000.00,7186.85,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004961,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004961/CH15581000/,2024-06-15 01:26 MDT
contract,2007-08,CH400019,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6300.00,6871.12,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004962,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004962/CH400019/,2024-06-15 01:26 MDT
contract,2007-08,CH17281000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,10000.00,10285.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005022,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005022/CH17281000/,2024-06-15 01:26 MDT
contract,2007-08,CH17281100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,25000.00,53793.25,3,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005023,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005023/CH17281100/,2024-06-15 01:26 MDT
contract,2007-08,CH17381000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,10000.00,61946.25,4,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005024,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005024/CH17381000/,2024-06-15 01:26 MDT
contract,2007-08,CH17681300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,20000.00,25390.80,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005038,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005038/CH17681300/,2024-06-15 01:26 MDT
contract,2007-08,CH18261000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,35000.00,41266.82,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005075,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005075/CH18261000/,2024-06-15 01:26 MDT
contract,2007-08,CH18261100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,9000.00,11187.58,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005076,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005076/CH18261100/,2024-06-15 01:26 MDT
contract,2007-08,CH18381200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5500.00,7527.25,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005128,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005128/CH18381200/,2024-06-15 01:26 MDT
contract,2007-08,CH19081400,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,27000.00,69183.70,2,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005139,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005139/CH19081400/,2024-06-15 01:26 MDT
contract,2007-08,CH19361000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,9500.00,9609.15,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005156,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005156/CH19361000/,2024-06-15 01:26 MDT
contract,2009-10,SC376334,Re-issue and issue new health care plan,Health and Social Services,Sole Source,Direct,Unknown,Services,Printing/Production,ABCorp CA Ltd.,0.00,8802.01,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001928,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001928/SC376334/,2024-06-15 01:26 MDT
