model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC530456,New Construction,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Terwood Industries,150000.00,150000.00,0,,,,2008-09-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006924,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006924/SC530456/,2024-06-06 21:19 MDT
contract,2008-09,SC791804,Peel River Miscellaneous General Labour,Transportation,Sole Source,Direct,Unknown,Services,Labour,Mackenzie Valley Construction Ltd.,59500.00,109500.00,2,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791804,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791804/SC791804/,2024-06-06 21:19 MDT
contract,2008-09,SC791964,"Traction Gravel, KM 44 to Km 74",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,L.J's Septic Services & Contracting Ltd.,131720.00,167770.54,2,,,,2008-07-22 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791964,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791964/SC791964/,2024-06-06 21:19 MDT
contract,2008-09,SC792130,Blocking Installation to Visitor's Centr,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,984339 NWT Ltd. o/a Arctic Bui,17592.20,17592.20,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792130,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792130/SC792130/,2024-06-06 21:19 MDT
contract,2008-09,SC792138,"Excavate, Load, Haul & Stockpile Crushed Gravel",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",L.J's Septic Services & Contracting Ltd.,205950.00,209577.28,1,,,,2009-02-17 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792138,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792138/SC792138/,2024-06-06 21:19 MDT
contract,2008-09,SC792188,"Design of Foundation Remediation for Visitors Centre, Fort McPherson",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,29084.50,29084.50,0,,,,2009-03-03 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792188,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792188/SC792188/,2024-06-06 21:19 MDT
contract,2008-09,SC792192,Engine Replacement - Fort McPherson Vehi,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Whitehorse Motors,10698.09,10698.09,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792192,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792192/SC792192/,2024-06-06 21:19 MDT
contract,2008-09,SC414616,Excavate fuel contaminated soil - James,Public Works & Services,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Mackenzie Valley Construction Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414616,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414616/SC414616/,2024-06-06 21:19 MDT
contract,2008-09,SC415264,James Creek Fuel Spill Soil Remediation,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jacques Whitford AXYS,25000.00,25000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC415264,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC415264/SC415264/,2024-06-06 21:19 MDT
contract,2008-09,SC416001,Construct Land Farm & Berm - James Creek,Public Works & Services,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Mackenzie Valley Construction Ltd.,150000.00,150000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC416001,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC416001/SC416001/,2024-06-06 21:19 MDT
contract,2008-09,SC530433,"Supply, Ship and Erect - Labour Only",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,243000.00,243000.00,0,,,,2008-05-27 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006324,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006324/SC530433/,2024-06-06 21:19 MDT
contract,2008-09,SC530434,"Supply, Ship and Erect - Labour Only",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Terwood Industries,260000.00,260000.00,0,,,,2008-05-27 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006328,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006328/SC530434/,2024-06-06 21:19 MDT
