model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,INF01-0000006913,2024 - Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,4437667.80,4437667.80,0,,,,2024-02-29 15:00 MST,2024-04-09 17:48 MDT,2024-04-09 17:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007210,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007210/INF01-0000006913/,2024-06-14 11:12 MDT
contract,2023-24,INF01-0000007030,Fort Providence Highways Biomass System,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,1023200.00,1023200.00,0,,,,2024-03-21 15:00 MDT,2024-05-02 18:26 MDT,2024-05-02 18:26 MDT,published,ocds-v9mmex-INF01-24-0000007265,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007265/INF01-0000007030/,2024-06-14 11:12 MDT
contract,2023-24,INF01-0000007024,Highway 1 Operation and Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,3381600.00,3381600.00,0,,,,2024-03-25 15:00 MDT,2024-05-07 16:37 MDT,2024-05-07 16:37 MDT,published,ocds-v9mmex-INF01-24-0000007335,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007335/INF01-0000007024/,2024-06-14 11:12 MDT
contract,2023-24,ECC01-0000001467,Medium Rotary Wing - Yellowknife,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,1152000.00,1152000.00,0,,,,2024-04-02 15:00 MDT,2024-06-11 12:48 MDT,2024-06-11 12:48 MDT,published,ocds-v9mmex-ECC01-24-0000007275,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007275/ECC01-0000001467/,2024-06-14 11:12 MDT
contract,2023-24,NTH01-0000041481,Agency Registered Nurse Services,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bayshore HealthCare Ltd.,1500000.00,1500000.00,0,,,,2024-03-26 15:00 MDT,2024-06-13 16:44 MDT,2024-06-13 16:44 MDT,published,ocds-v9mmex-NTH01-24-0000007230,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007230/NTH01-0000041481/,2024-06-14 11:12 MDT
contract,2023-24,NTH01-0000041484,Agency Registered Nurse Services,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carecan Health Services Inc.,1500000.00,1500000.00,0,,,,2024-03-26 15:00 MDT,2024-06-13 16:44 MDT,2024-06-13 16:44 MDT,published,ocds-v9mmex-NTH01-24-0000007230,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007230/NTH01-0000041484/,2024-06-14 11:12 MDT
contract,2023-24,NTH01-0000041478,Agency Registered Nurse Services,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Corporate Kleen Inc,1500000.00,1500000.00,0,,,,2024-03-26 15:00 MDT,2024-06-13 16:44 MDT,2024-06-13 16:44 MDT,published,ocds-v9mmex-NTH01-24-0000007230,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007230/NTH01-0000041478/,2024-06-14 11:12 MDT
contract,2023-24,NTH01-0000041483,Agency Registered Nurse Services,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Express Services of Canada,1500000.00,1500000.00,0,,,,2024-03-26 15:00 MDT,2024-06-13 16:44 MDT,2024-06-13 16:44 MDT,published,ocds-v9mmex-NTH01-24-0000007230,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007230/NTH01-0000041483/,2024-06-14 11:12 MDT
contract,2023-24,NTH01-0000041479,Agency Registered Nurse Services,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hourglass HR Inc.,1500000.00,1500000.00,0,,,,2024-03-26 15:00 MDT,2024-06-13 16:44 MDT,2024-06-13 16:44 MDT,published,ocds-v9mmex-NTH01-24-0000007230,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007230/NTH01-0000041479/,2024-06-14 11:12 MDT
contract,2023-24,NTH01-0000041477,Agency Registered Nurse Services,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Simcare HealthServices Inc.,1500000.00,1500000.00,0,,,,2024-03-26 15:00 MDT,2024-06-13 16:44 MDT,2024-06-13 16:44 MDT,published,ocds-v9mmex-NTH01-24-0000007230,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007230/NTH01-0000041477/,2024-06-14 11:12 MDT
contract,2023-24,NTH01-0000041482,Agency Registered Nurse Services,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Solutions Staffing Inc.,1500000.00,1500000.00,0,,,,2024-03-26 15:00 MDT,2024-06-13 16:44 MDT,2024-06-13 16:44 MDT,published,ocds-v9mmex-NTH01-24-0000007230,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007230/NTH01-0000041482/,2024-06-14 11:12 MDT
