model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC790151,Project Vehicle Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,11000.00,11000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790151,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790151/SC790151/,2024-04-30 17:46 MDT
contract,2014-15,SC442121,Lease two Trucks for the Tourism and Par,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,16065.00,16065.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442121,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442121/SC442121/,2024-04-30 17:46 MDT
contract,2014-15,SC444831,2013 F-350 Crew Cab Vehicle Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Ted's U Drives Ltd.,8153.62,8153.62,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444831,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444831/SC444831/,2024-04-30 17:46 MDT
contract,2014-15,SC442791,Sleeping Quarters for Pilots,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,5730 NWT Ltd. o/a Hay River Super A Foods,9750.00,9750.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442791,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442791/SC442791/,2024-04-30 17:46 MDT
contract,2014-15,SC442900,Bus Services - Fire Camp - SS003-14 - Ka,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Frontier Coachlines NWT,7500.00,7500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442900,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442900/SC442900/,2024-04-30 17:46 MDT
contract,2014-15,SC443087,15 Passenger Van & Driver - SS003-14 - K,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Frontier Coachlines NWT,8500.00,83939.25,2,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443087,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443087/SC443087/,2024-04-30 17:46 MDT
contract,2014-15,SC443226,3 Truck Rentals,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Community Government of Whati,6300.00,6300.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443226,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443226/SC443226/,2024-04-30 17:46 MDT
contract,2014-15,SC443493,Fire Retardant Truck c/w Crew,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,ICL Performance Products Canada Ltd,43750.00,44429.81,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443493,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443493/SC443493/,2024-04-30 17:46 MDT
contract,2014-15,SC443659,Fuel Bowser Truck - ZF020-14 - Birch Lak,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Bassett Petroleum Distributors Ltd,156160.00,327560.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443659,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443659/SC443659/,2024-04-30 17:46 MDT
contract,2014-15,SC444071,Bowser Truck - ZF-085,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Bassett Petroleum Distributors Ltd,39000.00,65802.85,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444071,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444071/SC444071/,2024-04-30 17:46 MDT
contract,2004-05,SC790275,Rental of Vehicle,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,9600.00,9600.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790275,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790275/SC790275/,2024-04-30 17:46 MDT
contract,2005-06,SC790345,Supply Project Vehicle,Transportation,Tender,Open (Competitive),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,4500.00,9000.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790345,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790345/SC790345/,2024-04-30 17:46 MDT
contract,2005-06,SC790390,Supply Project Vehicle,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,4500.00,9000.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790390,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790390/SC790390/,2024-04-30 17:46 MDT
contract,2005-06,SC790416,Supply Project Vehicle,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,4500.00,9000.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790416,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790416/SC790416/,2024-04-30 17:46 MDT
contract,2005-06,SC790529,Rental vehicle,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,5100.00,5100.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790529,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790529/SC790529/,2024-04-30 17:46 MDT
contract,2005-06,SC790699,Supply Project Vehicle,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,4500.00,7125.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790699,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790699/SC790699/,2024-04-30 17:46 MDT
contract,2008-09,SC791961,Lease 4x4 Crew Cab Pick-up,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,6800.00,6800.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791961,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791961/SC791961/,2024-04-30 17:46 MDT
contract,2008-09,SC792062,2008 Ford F150 Lease - Hwy Ops,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,11535.76,11535.76,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792062,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792062/SC792062/,2024-04-30 17:46 MDT
contract,2009-10,SC792995,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Eagle 88 Enterprises Ltd.,14527.50,14527.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792995,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792995/SC792995/,2024-04-30 17:46 MDT
contract,2010-11,SC793037,Project Vehicle Lease,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,57906.00,57906.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793037,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793037/SC793037/,2024-04-30 17:46 MDT
contract,2010-11,SC793086,Crawler Tractor Rental,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Vehicles,Mackenzie Valley Construction Ltd.,10010.00,10010.00,0,,,,2010-10-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793086,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793086/SC793086/,2024-04-30 17:46 MDT
contract,2010-11,SC793173,Project Vehicle Lease,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,68836.00,68836.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793173,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793173/SC793173/,2024-04-30 17:46 MDT
contract,2010-11,SC793272,Truck Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Sambaa K'e Development Corporation Ltd.,6900.00,6900.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793272,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793272/SC793272/,2024-04-30 17:46 MDT
contract,2010-11,SC793285,Project Vehicle Lease,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,49191.40,49191.40,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793285,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793285/SC793285/,2024-04-30 17:46 MDT
contract,2011-12,SC793672,Crawler Tractor Rental,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Vehicles,4831 NWT Ltd. o/a L.J.'s Contracting,11580.00,13925.00,1,,,,2011-10-21 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793672,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793672/SC793672/,2024-04-30 17:46 MDT
contract,2011-12,SC793673,Crawler Tractor Rental,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Vehicles,Mackenzie Valley Construction Ltd.,38500.00,61087.50,1,,,,2011-10-21 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793673,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793673/SC793673/,2024-04-30 17:46 MDT
contract,2011-12,SC793744,2012 Ford Lease - Snyder,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,64570.24,64570.24,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793744,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793744/SC793744/,2024-04-30 17:46 MDT
contract,2011-12,SC793775,Truck Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,26775.00,26775.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793775,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793775/SC793775/,2024-04-30 17:46 MDT
contract,2013-14,SC794454,Vehicle Lease - 2013 GMC Sierra SLE 1500,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Yellowknife Motors 6408 NWT Ltd.,31799.16,31799.16,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794454,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794454/SC794454/,2024-04-30 17:46 MDT
contract,2006-07,SO050198,Vehicle Rental,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Gameti Tlicho Nation,6500.00,6500.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050198,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050198/SO050198/,2024-04-30 17:46 MDT
contract,2006-07,SO050199,Truck Rental Wekweeti,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Community Government of Wekweti,6500.00,6500.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050199,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050199/SO050199/,2024-04-30 17:46 MDT
contract,2006-07,SO050201,Truck Rental Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Lac La Martre Development Corporation Ltd.,6500.00,6500.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050201,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050201/SO050201/,2024-04-30 17:46 MDT
contract,2013-14,SC794714,Project Vehicle Lease,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,6300.00,6300.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794714,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794714/SC794714/,2024-04-30 17:46 MDT
contract,2013-14,SC794715,Project Vehicle Lease,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,6300.00,6300.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794715,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794715/SC794715/,2024-04-30 17:46 MDT
contract,2013-14,SC794781,Project Vehicle Lease,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,"Driving Force Vehicle Rentals, Sales & Leasing",49866.24,49866.24,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794781,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794781/SC794781/,2024-04-30 17:46 MDT
contract,2013-14,SC794786,Project Vehicle Lease,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,"Driving Force Vehicle Rentals, Sales & Leasing",49005.60,49005.60,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794786,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794786/SC794786/,2024-04-30 17:46 MDT
contract,2012-13,SC794034,Project Vehicle Lease,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,5175.00,5175.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794034,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794034/SC794034/,2024-04-30 17:46 MDT
contract,2011-12,SC793443,Project Vehicle Lease,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,65307.52,65307.52,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793443,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793443/SC793443/,2024-04-30 17:46 MDT
contract,2011-12,SC793479,Project Vehicle Lease,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,41180.80,41180.80,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793479,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793479/SC793479/,2024-04-30 17:46 MDT
contract,2011-12,SC793480,Project Vehicle Lease,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,40953.76,40953.76,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793480,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793480/SC793480/,2024-04-30 17:46 MDT
contract,2011-12,SC793481,Project Vehicle Lease,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,65883.52,65883.52,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793481,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793481/SC793481/,2024-04-30 17:46 MDT
contract,2011-12,SC793537,Truck Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,14000.00,14451.50,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793537,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793537/SC793537/,2024-04-30 17:46 MDT
contract,2009-10,SC792707,Project Vehicle Lease,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,24150.00,24150.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792707,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792707/SC792707/,2024-04-30 17:46 MDT
contract,2010-11,SC792707,Project Vehicle Lease,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,0.00,20700.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792707,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792707/SC792707-2/,2024-04-30 17:46 MDT
contract,2009-10,SC792735,Project Vehicle Lease,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,20700.00,20700.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792735,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792735/SC792735/,2024-04-30 17:46 MDT
contract,2009-10,SC792753,Vehicle Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Mackay Range Development Corporation Ltd.,8500.00,8500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792753,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792753/SC792753/,2024-04-30 17:46 MDT
contract,2010-11,SC792829,Vehicle Lease,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,31050.00,31050.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792829,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792829/SC792829/,2024-04-30 17:46 MDT
contract,2010-11,SC792864,Vehicle rental for - Bridge Inspections,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,5355.00,5355.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792864,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792864/SC792864/,2024-04-30 17:46 MDT
contract,2010-11,SC792874,Truck Lease - Deh Cho Bridge Project,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,47486.00,47486.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792874,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792874/SC792874/,2024-04-30 17:46 MDT
contract,2013-14,SC792874,Truck Lease - Deh Cho Bridge Project,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,0.00,17875.50,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792874,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792874/SC792874-2/,2024-04-30 17:46 MDT
contract,2010-11,SC792884,Project Vehicle Lease,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,7140.00,7140.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792884,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792884/SC792884/,2024-04-30 17:46 MDT
