model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,CH03561012,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,5360.36,5360.36,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014857,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014857/CH03561012/,2024-05-19 04:00 MDT
contract,2012-13,CH34661012,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Adlair Aviation (1983) Ltd.,15229.98,15229.98,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014861,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014861/CH34661012/,2024-05-19 04:00 MDT
contract,2012-13,PO435089,29 Drums of Jet A Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Northwind Industries,20880.00,20880.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014948,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014948/PO435089/,2024-05-19 04:00 MDT
contract,2013-14,SC435166,Janitorial / Cleaning Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Harlor Enterprises Ltd.,31280.00,31280.00,0,,,,2013-04-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014976,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014976/SC435166/,2024-05-19 04:00 MDT
contract,2012-13,CH07461212,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,122164.61,122164.61,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014991,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014991/CH07461212/,2024-05-19 04:00 MDT
contract,2012-13,CH05261012,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6330.62,6330.62,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014999,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014999/CH05261012/,2024-05-19 04:00 MDT
contract,2012-13,CH17382012,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,11942.20,11942.20,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013818,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013818/CH17382012/,2024-05-19 04:00 MDT
contract,2012-13,CH17261012,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5952.90,5952.90,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013819,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013819/CH17261012/,2024-05-19 04:00 MDT
contract,2012-13,CH17081212,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,110557.96,110557.96,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013844,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013844/CH17081212/,2024-05-19 04:00 MDT
contract,2012-13,CH16981112,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,148215.20,148215.20,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013845,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013845/CH16981112/,2024-05-19 04:00 MDT
contract,2012-13,CH18881112,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11691.69,11691.69,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013889,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013889/CH18881112/,2024-05-19 04:00 MDT
contract,2012-13,CH18281012,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,43794.40,43794.40,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013890,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013890/CH18281012/,2024-05-19 04:00 MDT
contract,2012-13,CH18881012,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,11324.55,11324.55,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013892,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013892/CH18881012/,2024-05-19 04:00 MDT
contract,2012-13,RS432136,Freight,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,8048.27,8048.27,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013916,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013916/RS432136/,2024-05-19 04:00 MDT
contract,2012-13,PO432402,Drum Fuel JETA1,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Northwind Industries,19200.00,19200.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013958,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013958/PO432402/,2024-05-19 04:00 MDT
contract,2012-13,CH18981412,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,40320.00,40320.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014001,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014001/CH18981412/,2024-05-19 04:00 MDT
contract,2012-13,PO432732,New HP Design jet T2300 eMultifunction Printer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Computer Media Group,7553.20,7553.20,0,,,,2012-10-02 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014111,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014111/PO432732/,2024-05-19 04:00 MDT
contract,2012-13,SC433335,Transportation of a Patrol Cabin from Inuvik to Sitidgi Lake,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Northwind Industries,41500.00,41500.00,0,,,,2012-11-23 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014387,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014387/SC433335/,2024-05-19 04:00 MDT
contract,2012-13,CH28661012,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8777.70,8777.70,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014398,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014398/CH28661012/,2024-05-19 04:00 MDT
contract,2012-13,SC434086,Municipal Hazardous Waste Inventory - Beaufort Delta/Arctic Pilot Project,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Hazardous Waste Disposal,KBL Environmental Ltd,98045.00,98045.00,0,,,,2013-02-04 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014671,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014671/SC434086/,2024-05-19 04:00 MDT
contract,2013-14,CH017611,Aircraft - Polar Bear Capture Rotary Wing - Viscount Melville Sound,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,139650.00,166833.33,1,,,,2013-02-04 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014696,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014696/CH017611/,2024-05-19 04:00 MDT
contract,2012-13,PO433941,Firewood for Jak Territorial Park,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,JBFIRTH ENTERPRISES,5880.00,5880.00,0,,,,2013-01-11 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014705,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014705/PO433941/,2024-05-19 04:00 MDT
contract,2014-15,CH07261014,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,48959.33,48959.33,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016492,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016492/CH07261014/,2024-05-19 04:00 MDT
contract,2014-15,CH01761014,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,178429.86,178429.86,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016499,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016499/CH01761014/,2024-05-19 04:00 MDT
contract,2014-15,ch12961014,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,40927.80,40927.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016500,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016500/ch12961014/,2024-05-19 04:00 MDT
contract,2014-15,CH16081214,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,16461.35,16461.35,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016501,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016501/CH16081214/,2024-05-19 04:00 MDT
contract,2014-15,CH18081414,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,32496.00,32496.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016616,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016616/CH18081414/,2024-05-19 04:00 MDT
contract,2014-15,CH16261014,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,83277.20,83277.20,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016618,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016618/CH16261014/,2024-05-19 04:00 MDT
contract,2014-15,CH17561114,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,11365.50,11365.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016619,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016619/CH17561114/,2024-05-19 04:00 MDT
contract,2014-15,CH26261114,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5802.70,5802.70,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016620,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016620/CH26261114/,2024-05-19 04:00 MDT
contract,2014-15,CH10561514,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,57887.48,57887.48,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016698,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016698/CH10561514/,2024-05-19 04:00 MDT
contract,2014-15,CH23161014,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,15493.74,15493.74,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016773,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016773/CH23161014/,2024-05-19 04:00 MDT
contract,2014-15,CH19581914,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,10364.54,10364.54,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016784,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016784/CH19581914/,2024-05-19 04:00 MDT
contract,2014-15,CH25261014,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,10018.99,10018.99,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016802,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016802/CH25261014/,2024-05-19 04:00 MDT
contract,2013-14,CH05661213,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,22038.98,22038.98,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016222,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016222/CH05661213/,2024-05-19 04:00 MDT
contract,2013-14,CH06651013,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,6974.00,6974.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016224,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016224/CH06651013/,2024-05-19 04:00 MDT
contract,2013-14,CH06561013,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,6619.30,6619.30,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016228,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016228/CH06561013/,2024-05-19 04:00 MDT
contract,2013-14,CH06651113,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6369.62,6369.62,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016246,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016246/CH06651113/,2024-05-19 04:00 MDT
contract,2013-14,CH06351013,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11414.84,11414.84,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016264,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016264/CH06351013/,2024-05-19 04:00 MDT
contract,2012-13,SC432118,RAP Implementation,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,235000.00,298310.23,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014155,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014155/SC432118/,2024-05-19 04:00 MDT
contract,2012-13,CH26561112,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,11137.48,11137.48,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014254,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014254/CH26561112/,2024-05-19 04:00 MDT
contract,2012-13,RS433150,Provisions of Meals,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Food/Beverage Equipment & Supplies,Twisted Ladle Enterprises,10160.56,10160.56,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014377,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014377/RS433150/,2024-05-19 04:00 MDT
contract,2012-13,SC433327,Construction of Wildlife Patrol Cabin,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northwind Industries,28500.00,28500.00,0,,,,2012-11-16 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014386,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014386/SC433327/,2024-05-19 04:00 MDT
contract,2012-13,PM015617,Fuel call ups against SOA,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Treeline Aviation Services Ltd,195721.19,195721.19,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015617,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015617/PM015617/,2024-05-19 04:00 MDT
contract,2013-14,CH18661013,Aircraft-Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,31000.00,31000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015650,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015650/CH18661013/,2024-05-19 04:00 MDT
