model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO436877,"Crush, Loader, Labour","Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,Ace Enterprises Ltd.,5562.50,5562.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436877,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436877/PO436877/,2024-05-30 14:14 MDT
contract,2014-15,CT441219,Northern Sustainable Housing Project - A,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Midnight Sun Contracting,12000.00,12000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016570,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016570/CT441219/,2024-05-30 14:14 MDT
contract,2013-14,SC580521,2013-14 SOA for Freeze up repair damages,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Global Technical Systems Ltd.,22700.00,22700.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016083,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016083/SC580521/,2024-05-30 14:14 MDT
contract,2006-07,SC 401457,Removal of Building,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Ace Enterprises Ltd.,16500.00,16500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004682,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004682/SC-401457/,2024-05-30 14:14 MDT
contract,2012-13,SC793974,2012 SCP - Hay River Reserve Road Culver,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793974,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793974/SC793974/,2024-05-30 14:14 MDT
contract,2012-13,SC793992,Equipment Supply for Gravel Haul,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,13236.00,10886.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793992,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793992/SC793992/,2024-05-30 14:14 MDT
contract,2012-13,SC794145,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Airport/Runway Construction General,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794145,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794145/SC794145/,2024-05-30 14:14 MDT
contract,2009-10,SC790848,2009 Small Culvert Program - Culvert Imp,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,West End Enterprises Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-10-SC790848,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC790848/SC790848/,2024-05-30 14:14 MDT
contract,2007-08,SC791670,Supply and Install Baggage Corrals,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Paul Brothers Welding Ltd.,6157.49,6157.49,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791670,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791670/SC791670/,2024-05-30 14:14 MDT
contract,2007-08,SC791719,Inuvik Air Terminal Building Office/Kitc,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,13970.00,13970.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791719,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791719/SC791719/,2024-05-30 14:14 MDT
contract,2007-08,SC791725,WhaTi Community Hall Sliding Door Replac,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Wilf's Restoration Ltd.,19472.50,19472.50,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791725,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791725/SC791725/,2024-05-30 14:14 MDT
contract,2008-09,SC791839,Portable Classroom Screwjack Installatio,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Structure All Consulting Engineers Ltd.,16800.00,16800.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791839,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791839/SC791839/,2024-05-30 14:14 MDT
contract,2008-09,SC791931,WhaTi Community Hall Sliding Door Replac,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Wilf's Restoration Ltd.,28000.00,28000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791931,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791931/SC791931/,2024-05-30 14:14 MDT
contract,2013-14,SC764705,Power Instalation CS2,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,DT Electric LTD.,9250.00,9250.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-14-SC764705,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC764705/SC764705/,2024-05-30 14:14 MDT
contract,2005-06,SC780521,Water Suppy Pumphouse Repairs,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,EC&M Electric Northern Ltd.,64162.00,79764.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780521,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780521/SC780521/,2024-05-30 14:14 MDT
contract,2004-05,SC790073,"Supply Of Labour And Equipment, Highway",Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,Carter Industries Ltd,30675.00,30675.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790073,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790073/SC790073/,2024-05-30 14:14 MDT
contract,2004-05,SC790089,Bridge/Road Construction Service- 4 Mile,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790089,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790089/SC790089/,2024-05-30 14:14 MDT
contract,2006-07,SC791307,Mezi School Foundation Repair,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Ace Enterprises Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791307,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791307/SC791307/,2024-05-30 14:14 MDT
contract,2007-08,SC791307,Mezi School Foundation Repair,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Ace Enterprises Ltd.,0.00,5769.44,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791307,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791307/SC791307-2/,2024-05-30 14:14 MDT
contract,2006-07,SC791333,Mezi School Foundation Wall Repair,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Wilf's Restoration Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791333,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791333/SC791333/,2024-05-30 14:14 MDT
contract,2007-08,SC791334,Back hoe rental,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Ace Enterprises Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791334,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791334/SC791334/,2024-05-30 14:14 MDT
contract,2006-07,SC791341,Supply of Analyzer and Turbidmeters,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Hearth & Home Central Mechanical Systems Ltd.,9953.95,9953.95,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791341,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791341/SC791341/,2024-05-30 14:14 MDT
contract,2006-07,SC791342,Chemical Dosing Pumps,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Hearth & Home Central Mechanical Systems Ltd.,9300.13,9300.13,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791342,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791342/SC791342/,2024-05-30 14:14 MDT
contract,2013-14,SC436907,Carpentry Services - MacKinnon Park,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Harold's Construction,13000.00,13000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436907,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436907/SC436907/,2024-05-30 14:14 MDT
contract,2013-14,SC437009,Domestic Water Line Repair - CJBS,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,NWT Mechanical Specialties Ltd.,30000.00,45000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437009,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437009/SC437009/,2024-05-30 14:14 MDT
contract,2013-14,SC439748,Gallery Building Network Wiring,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Nexum Systems Incorporated,12000.00,12000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439748,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439748/SC439748/,2024-05-30 14:14 MDT
contract,2014-15,SC440609,Gallery Building Area 205 Wiring,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,DT Electric LTD.,6850.00,6850.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440609,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440609/SC440609/,2024-05-30 14:14 MDT
contract,2013-14,SC051137,Replace old shower stall with new materi,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Highlander  Contracting,7230.00,7230.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-SC051137,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC051137/SC051137/,2024-05-30 14:14 MDT
contract,2010-11,SC793030,"2010 SCP - Hwy 3, Km 38.5, Km 116.0 & Km",Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,West End Enterprises Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793030,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793030/SC793030/,2024-05-30 14:14 MDT
contract,2011-12,SC793616,Demolition Works Yellowknife Airport Res,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Wilf's Restoration Ltd.,7000.00,7000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793616,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793616/SC793616/,2024-05-30 14:14 MDT
contract,2011-12,SC793637,"2011 SCP - Culvert Replacement on Hwy 2,",Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793637,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793637/SC793637/,2024-05-30 14:14 MDT
contract,2013-14,SC794469,Painting work at JBT Elementary School,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,BEAVERS PAINTING,32000.00,32000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794469,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794469/SC794469/,2024-05-30 14:14 MDT
contract,2013-14,SC794470,Grand Detour Apartment painting work,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,BEAVERS PAINTING,36000.00,36000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794470,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794470/SC794470/,2024-05-30 14:14 MDT
contract,2013-14,SC794477,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,cherdon enterprises ltd,67925.00,117503.75,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794477,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794477/SC794477/,2024-05-30 14:14 MDT
contract,2013-14,SC794532,Grand Detour Apartment exterior door rep,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Highlander  Contracting,8590.00,8590.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794532,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794532/SC794532/,2024-05-30 14:14 MDT
contract,2013-14,SC794579,Installation of Highway Signs,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,Eagle 88 Enterprises Ltd.,30000.00,34895.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794579,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794579/SC794579/,2024-05-30 14:14 MDT
contract,2014-15,SC795104,Grand Detour Apartment Kitchen Counter R,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Highlander  Contracting,11289.63,11289.63,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795104,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795104/SC795104/,2024-05-30 14:14 MDT
contract,2014-15,SC795128,Wiring for Scotia 3,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,DT Electric LTD.,10000.00,10000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795128,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795128/SC795128/,2024-05-30 14:14 MDT
contract,2014-15,SC795165,Engineering Support Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,Wood Environment & Infrastructure,474345.00,474345.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795165,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795165/SC795165/,2024-05-30 14:14 MDT
contract,2014-15,SC795173,Electronic Soundmasking on 3rd floor Sco,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,DT Electric LTD.,9600.00,9600.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795173,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795173/SC795173/,2024-05-30 14:14 MDT
contract,2013-14,SC794700,Flooring Replacement lobby & common cori,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Aurora Decorating,17461.85,17461.85,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794700,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794700/SC794700/,2024-05-30 14:14 MDT
contract,2013-14,SC794704,LAN and Phone installation for Centre Sq,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,DT Electric LTD.,9500.00,9500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794704,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794704/SC794704/,2024-05-30 14:14 MDT
contract,2013-14,SC794705,Power Installation CS2,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,DT Electric LTD.,9250.00,9250.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794705,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794705/SC794705/,2024-05-30 14:14 MDT
contract,2013-14,SC794764,Equipment Rental Highway 3 Road Repairs,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,cherdon enterprises ltd,182750.00,182750.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794764,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794764/SC794764/,2024-05-30 14:14 MDT
contract,2013-14,SC794806,Replace old shower tiles with new materi,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Highlander  Contracting,7230.00,7230.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794806,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794806/SC794806/,2024-05-30 14:14 MDT
contract,2013-14,SC794807,Breynat Hall Bathroom wall replacement i,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Highlander  Contracting,11971.10,11971.10,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794807,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794807/SC794807/,2024-05-30 14:14 MDT
contract,2014-15,SC794879,Supply and install gravel at the Arctic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Bob's Welding & Heavy Equipment Repairs Ltd.,8405.00,8405.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794879,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794879/SC794879/,2024-05-30 14:14 MDT
contract,2014-15,SC794917,Preventative Maintenance to replace burn,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,BZT Contracting,5568.53,5568.53,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794917,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794917/SC794917/,2024-05-30 14:14 MDT
contract,2014-15,SC794957,JBT Elementary School floor replacement,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Wesclean Northern Sales Ltd,9272.73,9272.73,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794957,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794957/SC794957/,2024-05-30 14:14 MDT
contract,2014-15,SC794958,JBT Elementary School Floor Repair,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Wesclean Northern Sales Ltd,6317.15,6317.15,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794958,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794958/SC794958/,2024-05-30 14:14 MDT
contract,2014-15,SC794964,New Trout Lake Airport Project Managemen,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Airport/Runway Construction General,Dillon Consulting Limited/Les Consultants Dillon Limitee,166423.00,166423.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794964,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794964/SC794964/,2024-05-30 14:14 MDT
contract,2014-15,SC794990,Painting Basement in Group Home,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,BEAVERS PAINTING,7076.69,7076.69,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794990,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794990/SC794990/,2024-05-30 14:14 MDT
contract,2014-15,SC794991,Replace Concrete Slab,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Fort Smith Construction,5504.30,5504.30,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794991,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794991/SC794991/,2024-05-30 14:14 MDT
contract,2014-15,SC794992,Install new basket ball winches,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Fort Smith Construction,7945.60,7945.60,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794992,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794992/SC794992/,2024-05-30 14:14 MDT
contract,2014-15,SC795001,Water Service Repair Airport Garage,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,armagh construction,18456.75,18456.75,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795001,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795001/SC795001/,2024-05-30 14:14 MDT
contract,2014-15,SC795005,PWK High School electrical circuits inst,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Fort Smith Construction,5797.95,5797.95,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795005,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795005/SC795005/,2024-05-30 14:14 MDT
contract,2014-15,SC795025,Crawl Space Landscape Clean Up,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Fort Smith Construction,8297.40,8297.40,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795025,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795025/SC795025/,2024-05-30 14:14 MDT
