model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC436967,Paving & Roadway Maintenance,Assembly,Sole Source,Direct,Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,13825.00,13825.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016480,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016480/SC436967/,2024-06-14 10:32 MDT
contract,2014-15,PO002386,2014 Paving Services,Assembly,Sole Source,Direct,Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,74501.00,74501.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016579,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016579/PO002386/,2024-06-14 10:32 MDT
contract,2013-14,VI00004217,Printing of New and existing manual,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Printing/Production,Canarctic Graphics,6063.04,6063.04,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016675,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016675/VI00004217/,2024-06-14 10:32 MDT
contract,2013-14,SC456123,Northern Lights Manual,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Printing/Production,Canarctic Graphics,8600.00,8600.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016679,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016679/SC456123/,2024-06-14 10:32 MDT
contract,2013-14,SC321654,Richo Copier,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Housewares Equipment & Supplies,Ricoh Northern Ltd.,5400.17,5400.17,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016680,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016680/SC321654/,2024-06-14 10:32 MDT
contract,2013-14,PO00000059,Design/Printing,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Printing/Production,Inkit Ltd.,6495.00,6495.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016728,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016728/PO00000059/,2024-06-14 10:32 MDT
contract,2013-14,SC00000062,Minor Office Renovations,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Renovation Services,Bellanca Developments Ltd.,30580.00,30580.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016731,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016731/SC00000062/,2024-06-14 10:32 MDT
contract,2013-14,SC00000063,Security Doors/FOB System,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Building Maintenance,Bellanca Developments Ltd.,12685.53,12685.53,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016732,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016732/SC00000063/,2024-06-14 10:32 MDT
contract,2013-14,SC439004,Review of MACA Funding Policies,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,5750 N.W.T. Ltd.,60000.00,60000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016741,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016741/SC439004/,2024-06-14 10:32 MDT
contract,2014-15,SC016783,Conference Venue and Catering,BDIC,Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,18104.46,18104.46,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-BDIC-15-PM016783,/procurements/contract-history/ocds-v9mmex-BDIC-15-PM016783/SC016783/,2024-06-14 10:32 MDT
contract,2014-15,SC441271,"2014-15 - Boiler Replacement - Supply, S",NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Roberts Plumbing & Heating Inc.,14000.00,14000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016799,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016799/SC441271/,2024-06-14 10:32 MDT
contract,2014-15,PO002319,National Ads - Chief Electorial Officer,Assembly,Sole Source,Direct,Unknown,Services,Advertising,Kellett Communications Inc.,24501.80,24501.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016808,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016808/PO002319/,2024-06-14 10:32 MDT
contract,2014-15,PO447518,Stainless Round Rods,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,NIS Northern Industrial Sales Ltd.,6701.49,6701.49,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447518,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447518/PO447518/,2024-06-14 10:32 MDT
contract,2014-15,PO447600,2015 Ford F-250 - ?? Ton Crew Cab 4x4 ??,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,48996.00,48996.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447600,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447600/PO447600/,2024-06-14 10:32 MDT
contract,2014-15,PO447694,Devolution Signs,Public Works & Services,Sole Source,Direct,Unknown,Goods,"NMP / Signs, Exterior Building",4928 NWT Ltd o/a Poison Painting,7705.53,7705.53,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447694,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447694/PO447694/,2024-06-14 10:32 MDT
contract,2014-15,PO500649,Envelopes for the Whse Revolving Fund,Public Works & Services,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,5111.00,5111.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-15-PO500649,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO500649/PO500649/,2024-06-14 10:32 MDT
contract,2004-05,PO900029,Supply Coldmix Asphalt Material to Yello,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Volker Stevin NWT (92) Ltd.,38760.00,38760.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900029,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900029/PO900029/,2024-06-14 10:32 MDT
contract,2004-05,PO900074,Furniture for Technology Service Centre,Public Works & Services,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Matco Transportation Co Ltd.,6818.60,6818.60,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900074,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900074/PO900074/,2024-06-14 10:32 MDT
contract,2004-05,PO900080,Ministerial Furniture,Public Works & Services,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Quality Furniture,15046.09,15046.09,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900080,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900080/PO900080/,2024-06-14 10:32 MDT
contract,2004-05,PO900081,Ministerial Furniture,Public Works & Services,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Quality Furniture,12978.34,12978.34,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900081,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900081/PO900081/,2024-06-14 10:32 MDT
contract,2004-05,PO900097,Flyght Pump,Public Works & Services,Sole Source,Direct,Unknown,Goods,Plumbing/Sanitation Equipment,Midnight sun energy ltd,5472.00,5472.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900097,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900097/PO900097/,2024-06-14 10:32 MDT
contract,2004-05,PO900118,Forklift Replacement Parts,Public Works & Services,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,FINNING INTERNATIONAL INC.,9231.88,9231.88,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900118,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900118/PO900118/,2024-06-14 10:32 MDT
contract,2014-15,SC449598,Audio/visual services,Justice,Sole Source,Direct,Unknown,Services,Audio/Sound Production/Reproduction,Pido Production Ltd.,9600.00,9600.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017324,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017324/SC449598/,2024-06-14 10:32 MDT
contract,2004-05,PO230411,Ministerial Funriture,Public Works & Services,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Quality Furniture,24712.47,24712.47,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO230411,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO230411/PO230411/,2024-06-14 10:32 MDT
contract,2004-05,PO230424,Minsterial Furniture,Public Works & Services,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Quality Furniture,23430.10,28915.20,1,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO230424,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO230424/PO230424/,2024-06-14 10:32 MDT
contract,2007-08,PO406287,Photocopier - Renewal,Public Works & Services,Sole Source,Direct,Unknown,Goods,Photography Equipment/Supply,The Northern Document Company Ltd.,12060.00,12060.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO406287,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO406287/PO406287/,2024-06-14 10:32 MDT
contract,2008-09,PO411255,Software Licensing Renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Arctic Data Systems Ltd.,30411.00,30411.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411255,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411255/PO411255/,2024-06-14 10:32 MDT
contract,2005-06,PO900489,Silverado,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,45150.00,45150.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900489,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900489/PO900489/,2024-06-14 10:32 MDT
contract,2006-07,PO900595,Foam Tridol YZF,Transportation,Sole Source,Direct,Unknown,Goods,Chemicals,Acklands Grainger Inc,5820.00,5820.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900595,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900595/PO900595/,2024-06-14 10:32 MDT
contract,2006-07,PO900615,YZF Supplies,Transportation,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Supply,Acklands Grainger Inc,25091.31,25091.31,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900615,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900615/PO900615/,2024-06-14 10:32 MDT
contract,2006-07,PO900618,Supply of Coldmix Asphalt Material,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,NWT CONSTRUCTION,48000.00,48000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900618,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900618/PO900618/,2024-06-14 10:32 MDT
contract,2006-07,PO900635,Breathing Aparatus,Transportation,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Supply,Acklands Grainger Inc,20346.00,20346.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900635,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900635/PO900635/,2024-06-14 10:32 MDT
contract,2006-07,PO900651,Dell Laptop,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,PolarCom,5847.00,5847.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900651,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900651/PO900651/,2024-06-14 10:32 MDT
contract,2006-07,PO900727,10MM Crush - YK Maintenance Garage,Transportation,Sole Source,Direct,Unknown,Goods,Raw Materials,NWT CONSTRUCTION,18519.49,18519.49,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900727,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900727/PO900727/,2024-06-14 10:32 MDT
contract,2007-08,PO900810,Ford Expedition,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,17815.00,17815.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900810,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900810/PO900810/,2024-06-14 10:32 MDT
contract,2007-08,PO900835,Supply of Coldmix Asphalt Material 2007,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,NWT CONSTRUCTION,48000.00,48000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900835,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900835/PO900835/,2024-06-14 10:32 MDT
contract,2007-08,PO900876,Highway Transport Officer Hi Vis Safety,Transportation,Sole Source,Direct,Unknown,Goods,Clothing/Footwear,Fire Prevention Services (2016) Ltd.,9547.34,9547.34,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900876,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900876/PO900876/,2024-06-14 10:32 MDT
contract,2007-08,PO900891,Sweeper Transmitter,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Ventek Enterprises,6008.60,6008.60,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900891,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900891/PO900891/,2024-06-14 10:32 MDT
contract,2008-09,PO900993,Dump Truck,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,169850.00,226836.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900993,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900993/PO900993/,2024-06-14 10:32 MDT
contract,2013-14,PO002492,Catering for Pan Territorial FASD Sympos,Health and Social Services,Sole Source,Direct,Unknown,Services,Food Catering,Explorer Hotel,26970.65,26970.65,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016111,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016111/PO002492/,2024-06-14 10:32 MDT
contract,2013-14,PO00002516,DPRA - Headhunting Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,DPRA Canada Inc.,30000.00,30000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016176,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016176/PO00002516/,2024-06-14 10:32 MDT
contract,2013-14,IN00019202,2014-2015 Sport Fishing Guide,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Canarctic Graphics,6686.00,6686.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016180,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016180/IN00019202/,2024-06-14 10:32 MDT
contract,2013-14,IN00018743,Metal Certification Disks and Wires,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Canarctic Graphics,8686.00,8686.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016181,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016181/IN00018743/,2024-06-14 10:32 MDT
contract,2013-14,IN00000830,Diana Curtis Design 000000830,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Diana Curtis Design,5127.20,5127.20,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016182,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016182/IN00000830/,2024-06-14 10:32 MDT
contract,2013-14,IN011720,Kellett,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Kellett Communications Inc.,5675.00,5675.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016186,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016186/IN011720/,2024-06-14 10:32 MDT
contract,2013-14,IN00018196,Canarctic Graphics,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Canarctic Graphics,8600.00,8600.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016189,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016189/IN00018196/,2024-06-14 10:32 MDT
contract,2013-14,IN00004539,POITI01-000004539,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Painting/Decorating,4928 NWT Ltd o/a Poison Painting,10783.74,10783.74,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016192,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016192/IN00004539/,2024-06-14 10:32 MDT
contract,2013-14,PO00002521,Early Childhood Development Social Marke,Health and Social Services,Sole Source,Direct,Unknown,Services,Writing Services,Outcrop Communications Ltd.,19950.00,19950.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016198,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016198/PO00002521/,2024-06-14 10:32 MDT
contract,2013-14,In031201,Permafrost Workshop,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Promotional Items,Explorer Hotel,20991.48,20991.48,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016259,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016259/In031201/,2024-06-14 10:32 MDT
contract,2014-15,PO00002181,"Legislative Assembly Public Affairs, Pro",Assembly,Sole Source,Direct,Unknown,Goods,Promotional Items,Inkit Ltd.,12265.00,12265.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016283,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016283/PO00002181/,2024-06-14 10:32 MDT
contract,2014-15,PO002316,"Design & Consulting Services, LAB Access",Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Taylor Architecture Group,12771.00,12771.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016352,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016352/PO002316/,2024-06-14 10:32 MDT
contract,2014-15,PO00002609,J. Antoine System Reform Consultation,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,James Antoine,26000.00,26000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016381,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016381/PO00002609/,2024-06-14 10:32 MDT
contract,2014-15,PO446329,Supply & Deliver - Fuel Storage Shed,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,NMP /Re-locatable Industrial Modular Structures,Concept Energy Services Ltd.,20140.00,20140.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446329,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446329/PO446329/,2024-06-14 10:32 MDT
contract,2014-15,PO446490,Water & Sewage Tanks,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Fiberglass North,31805.00,31805.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO446490,/procurements/contract-history/ocds-v9mmex-HC001-15-PO446490/PO446490/,2024-06-14 10:32 MDT
contract,2014-15,PO446777,Enclosed Mobile Trailer,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,NMP /Re-locatable Industrial Modular Structures,Concept Energy Services Ltd.,64963.00,64963.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446777,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446777/PO446777/,2024-06-14 10:32 MDT
contract,2013-14,PO437410,Signes,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,"NMP / Signs, Project",4928 NWT Ltd o/a Poison Painting,10012.98,10012.98,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437410,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437410/PO437410/,2024-06-14 10:32 MDT
contract,2013-14,PO438559,Audio Video Services for the Project Man,Public Works & Services,Sole Source,Direct,Unknown,Services,Audio/Sound Production/Reproduction,Pido Production Ltd.,5750.00,5750.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438559,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438559/PO438559/,2024-06-14 10:32 MDT
contract,2013-14,PO439798,"Long Service Pins - 25, 32, 35 & 40 year",Human Resources,Sole Source,Direct,Unknown,Goods,Promotional Items,Originals By T-BO,39670.00,39670.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439798,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439798/PO439798/,2024-06-14 10:32 MDT
