model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,ECC01-0000000422,Three-Quarter Ton 4x4 Four Door Truck,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,78976.00,78976.00,0,,,,2023-06-15 15:00 MDT,2023-06-27 12:22 MDT,2023-06-27 12:22 MDT,published,ocds-v9mmex-ECC01-24-0000006747,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000006747/ECC01-0000000422/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000000350,Caribou and Muskox Survey South Banks Island,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nahoni Air Ltd.,64668.38,64668.38,0,,,,2023-06-07 15:00 MDT,2023-07-21 18:41 MDT,2023-07-21 18:41 MDT,published,ocds-v9mmex-GNWT1-24-0000006687,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006687/ECC01-0000000350/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000000531,Utility Pumps,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,72700.00,72700.00,0,,,,2023-07-20 15:00 MDT,2023-07-25 13:05 MDT,2023-07-25 13:05 MDT,published,ocds-v9mmex-GNWT1-24-0000006829,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006829/ECC01-0000000531/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000000337,Air Charter Yamba Basin Testing,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hoarfrost River Huskies Ltd.,56949.00,56949.00,0,,,,2023-06-05 15:00 MDT,2023-08-01 12:41 MDT,2023-08-01 12:41 MDT,published,ocds-v9mmex-GNWT1-24-0000006725,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006725/ECC01-0000000337/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000000535,Boreal Caribou Habitat Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,117301.00,117301.00,0,,,,2023-07-19 15:00 MDT,2023-08-01 13:09 MDT,2023-08-01 13:09 MDT,published,ocds-v9mmex-ECC01-24-0000006843,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000006843/ECC01-0000000535/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000000533,Janitorial Services Norman Wells,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Vinzele Cleaning Services,20320.00,20320.00,0,,,,2023-07-13 15:00 MDT,2023-08-01 17:10 MDT,2023-08-01 17:10 MDT,published,ocds-v9mmex-ECC01-24-0000006784,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000006784/ECC01-0000000533/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000000593,Fuel Storage Facility - Norman Wells,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,134169.58,134169.58,0,,,,2023-07-24 15:00 MDT,2023-08-02 17:23 MDT,2023-08-02 17:23 MDT,published,ocds-v9mmex-GNWT1-24-0000006836,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006836/ECC01-0000000593/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000000442,Outboard Motor,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,POLAR TECH RENTALS,49490.80,49490.80,0,,,,2023-06-27 15:00 MDT,2023-08-08 16:33 MDT,2023-08-08 16:33 MDT,published,ocds-v9mmex-ECC01-24-0000006768,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000006768/ECC01-0000000442/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000000604,Fire Rated Coveralls,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS (Medical Surgical Supply) Ltd,108912.60,108912.60,0,,,,2023-08-02 15:00 MDT,2023-08-10 19:14 MDT,2023-08-10 19:14 MDT,published,ocds-v9mmex-GNWT1-24-0000006889,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006889/ECC01-0000000604/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000000636,Fall Caribou Composition Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,97020.00,97020.00,0,,,,2023-08-04 15:00 MDT,2023-08-11 12:51 MDT,2023-08-11 12:51 MDT,published,ocds-v9mmex-ECC01-24-0000006948,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000006948/ECC01-0000000636/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000000640,Red Dragon Units,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,99980.00,99980.00,0,,,,2023-08-09 15:00 MDT,2023-08-30 17:17 MDT,2023-08-30 17:17 MDT,published,ocds-v9mmex-GNWT1-24-0000006925,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006925/ECC01-0000000640/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000000813,Three Quarter Ton 4x4 Four Door Truck,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,78609.00,78609.00,0,,,,2023-08-04 15:00 MDT,2023-09-18 16:50 MDT,2023-09-18 16:50 MDT,published,ocds-v9mmex-GNWT1-24-0000006912,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006912/ECC01-0000000813/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000000814,Half Ton 4x4 Four Door Truck,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,71460.00,71460.00,0,,,,2023-08-04 15:00 MDT,2023-09-18 16:51 MDT,2023-09-18 16:51 MDT,published,ocds-v9mmex-GNWT1-24-0000006913,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006913/ECC01-0000000814/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000000568,Flood Level Surveying,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Maskwa Engineering Ltd.,17895.00,17895.00,0,,,,2023-07-25 15:00 MDT,2023-10-16 18:20 MDT,2023-10-16 18:20 MDT,published,ocds-v9mmex-GNWT1-24-0000006837,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006837/ECC01-0000000568/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000000918,Capture and Collaring Boreal Caribou,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,464400.00,464400.00,0,,,,2023-10-13 15:00 MDT,2023-10-18 19:18 MDT,2023-10-18 19:18 MDT,published,ocds-v9mmex-GNWT1-24-0000007030,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007030/ECC01-0000000918/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000001127,Barren Ground Wolf Collaring,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,323843.61,323843.61,0,,,,2024-01-17 15:00 MST,2024-01-19 16:43 MST,2024-01-19 16:43 MST,published,ocds-v9mmex-GNWT1-24-0000007076,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007076/ECC01-0000001127/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000001132,Capture and Collaring - Barren Ground Caribou,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,406085.50,406085.50,0,,,,2024-01-17 15:00 MST,2024-01-19 16:43 MST,2024-01-19 16:43 MST,published,ocds-v9mmex-GNWT1-24-0000007073,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007073/ECC01-0000001132/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000001118,Moose Population Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hoarfrost River Huskies Ltd.,52584.00,52584.00,0,,,,2023-12-15 15:00 MST,2024-01-30 12:10 MST,2024-01-30 12:10 MST,published,ocds-v9mmex-GNWT1-24-0000007069,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007069/ECC01-0000001118/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000001124,Bison Control Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,68819.26,68819.26,0,,,,2023-12-15 15:00 MST,2024-01-30 12:10 MST,2024-01-30 12:10 MST,published,ocds-v9mmex-GNWT1-24-0000007063,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007063/ECC01-0000001124/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000001089,Boreal Caribou Composition Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,270576.75,270576.75,0,,,,2023-12-15 15:00 MST,2024-01-30 12:11 MST,2024-01-30 12:11 MST,published,ocds-v9mmex-GNWT1-24-0000007071,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007071/ECC01-0000001089/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000001140,Moose Population Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,65065.00,65065.00,0,,,,2024-01-19 15:00 MST,2024-01-30 12:27 MST,2024-01-30 12:27 MST,published,ocds-v9mmex-GNWT1-24-0000007159,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007159/ECC01-0000001140/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000001094,Mountain Caribou Composition Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,56220.00,56220.00,0,,,,2023-12-15 15:00 MST,2024-01-30 16:15 MST,2024-01-30 16:15 MST,published,ocds-v9mmex-GNWT1-24-0000007066,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007066/ECC01-0000001094/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000001131,Auto Titrator Analyzer,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,"MANTECH, Inc",114560.00,114560.00,0,,,,2024-01-12 15:00 MST,2024-01-30 16:23 MST,2024-01-30 16:23 MST,published,ocds-v9mmex-GNWT1-24-0000007074,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007074/ECC01-0000001131/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000001142,Fire Hose Packing Boxes,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,39646.00,39646.00,0,,,,2024-01-24 15:00 MST,2024-01-30 16:32 MST,2024-01-30 16:32 MST,published,ocds-v9mmex-ECC01-24-0000007151,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007151/ECC01-0000001142/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000001211,Bison Capture and Collaring,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Capital Helicopters (1995) Inc.,83249.15,83249.15,0,,,,2024-02-13 15:00 MST,2024-02-16 16:30 MST,2024-02-16 16:30 MST,published,ocds-v9mmex-ECC01-24-0000007211,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007211/ECC01-0000001211/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000001192,"Caribou, Muskox, and Wolf Reconnaissance Survey",Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great River Aviation Ltd,71254.60,71254.60,0,,,,2024-02-02 15:00 MST,2024-02-16 19:22 MST,2024-02-16 19:22 MST,published,ocds-v9mmex-GNWT1-24-0000007181,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007181/ECC01-0000001192/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000001194,Fuel and Equipment Caching Services,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,178672.50,178672.50,0,,,,2024-02-02 15:00 MST,2024-02-19 16:11 MST,2024-02-19 16:11 MST,published,ocds-v9mmex-GNWT1-24-0000007186,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007186/ECC01-0000001194/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000001208,Fuel Drum Relocation,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,35133.13,35133.13,0,,,,2024-02-07 15:00 MST,2024-02-23 16:33 MST,2024-02-23 16:33 MST,published,ocds-v9mmex-ECC01-24-0000007195,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007195/ECC01-0000001208/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000001230,Muskox Abundance Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Goose Flying Service,50722.10,50722.10,0,,,,2024-02-15 15:00 MST,2024-02-27 16:39 MST,2024-02-27 16:39 MST,published,ocds-v9mmex-GNWT1-24-0000007209,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007209/ECC01-0000001230/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000001231,Muskox Abundance Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nahoni Air Ltd.,42877.90,42877.90,0,,,,2024-02-15 15:00 MST,2024-02-27 16:39 MST,2024-02-27 16:39 MST,published,ocds-v9mmex-GNWT1-24-0000007209,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007209/ECC01-0000001231/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000001236,Barren-Ground Caribou Spring Composition Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,64720.50,64720.50,0,,,,2024-02-22 15:00 MST,2024-02-27 18:29 MST,2024-02-27 18:29 MST,published,ocds-v9mmex-GNWT1-24-0000007225,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007225/ECC01-0000001236/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000001307,High Arctic Fuel Drum Recovery,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Alkan Air Ltd.,82179.10,82179.10,0,,,,2024-03-06 15:00 MST,2024-03-13 12:18 MDT,2024-03-13 12:18 MDT,published,ocds-v9mmex-GNWT1-24-0000007276,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007276/ECC01-0000001307/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000001324,Tree Fallers SS069-23,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,PKS Reclamation Specialists Ltd.,16520.00,16520.00,0,,,,2024-03-12 15:00 MDT,2024-03-15 19:15 MDT,2024-03-15 19:15 MDT,published,ocds-v9mmex-ECC01-24-0000007301,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007301/ECC01-0000001324/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000001317,Air Attack Officer Accommodation,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Pelican Rapids Development Ltd.,37500.00,37500.00,0,,,,2024-03-13 15:00 MDT,2024-03-15 19:16 MDT,2024-03-15 19:16 MDT,published,ocds-v9mmex-GNWT1-24-0000007305,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007305/ECC01-0000001317/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000001392,Pump Out Services - ZFATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,7493.98,7493.98,0,,,,2024-03-25 15:00 MDT,2024-04-11 12:33 MDT,2024-04-11 12:33 MDT,published,ocds-v9mmex-GNWT1-24-0000007369,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007369/ECC01-0000001392/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000001393,Pump Out Services - HYATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Disposals (1985) Ltd.,13320.00,13320.00,0,,,,2024-03-26 15:00 MDT,2024-04-11 12:40 MDT,2024-04-11 12:40 MDT,published,ocds-v9mmex-GNWT1-24-0000007379,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007379/ECC01-0000001393/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000001394,Bulk Water - FSATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,53225.00,53225.00,0,,,,2024-03-26 15:00 MDT,2024-04-11 12:41 MDT,2024-04-11 12:41 MDT,published,ocds-v9mmex-GNWT1-24-0000007375,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007375/ECC01-0000001394/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000001399,Potable Water - VQATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northridge Contracting Ltd.,14533.20,14533.20,0,,,,2024-03-26 15:00 MDT,2024-04-11 12:41 MDT,2024-04-11 12:41 MDT,published,ocds-v9mmex-GNWT1-24-0000007376,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007376/ECC01-0000001399/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000001395,Bulk Water - VQATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northridge Contracting Ltd.,14479.00,14479.00,0,,,,2024-03-26 15:00 MDT,2024-04-11 12:41 MDT,2024-04-11 12:41 MDT,published,ocds-v9mmex-GNWT1-24-0000007377,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007377/ECC01-0000001395/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000001396,Pump Out Services - SMATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,29248.00,29248.00,0,,,,2024-03-26 15:00 MDT,2024-04-11 12:41 MDT,2024-04-11 12:41 MDT,published,ocds-v9mmex-GNWT1-24-0000007378,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007378/ECC01-0000001396/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000001397,Potable Water - ZFATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,wb water service ltd.,13000.00,13000.00,0,,,,2024-03-25 15:00 MDT,2024-04-11 16:33 MDT,2024-04-11 16:33 MDT,published,ocds-v9mmex-GNWT1-24-0000007371,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007371/ECC01-0000001397/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000001400,Potable Water - HYATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Keith's Water Service Ltd,22860.00,22860.00,0,,,,2024-03-26 15:00 MDT,2024-04-11 18:34 MDT,2024-04-11 18:34 MDT,published,ocds-v9mmex-GNWT1-24-0000007380,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007380/ECC01-0000001400/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000001398,Potable Water - FSATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,P. R. Contracting Ltd.,31676.61,31676.61,0,,,,2024-03-26 15:00 MDT,2024-04-11 19:40 MDT,2024-04-11 19:40 MDT,published,ocds-v9mmex-GNWT1-24-0000007372,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007372/ECC01-0000001398/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000001452,JetA1 Fuel Into-Plane - Norman Wells,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,S.R.P Petroleum A Division o,238632.00,238632.00,0,,,,2024-03-28 15:00 MDT,2024-04-19 12:49 MDT,2024-04-19 12:49 MDT,published,ocds-v9mmex-ECC01-24-0000007401,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007401/ECC01-0000001452/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000001365,Bowser Truck and JetA1 Fuel Into Plane - Hay River,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bassett Petroleum Distributors Ltd,645420.00,645420.00,0,,,,2024-03-11 15:00 MDT,2024-04-19 16:22 MDT,2024-04-19 16:22 MDT,published,ocds-v9mmex-GNWT1-24-0000007266,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007266/ECC01-0000001365/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000001444,JetA1 Fuel Into-Plane - Inuvik,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Petroleum Services Ltd.,155916.00,155916.00,0,,,,2024-03-28 15:00 MDT,2024-04-19 16:56 MDT,2024-04-19 16:56 MDT,published,ocds-v9mmex-GNWT1-24-0000007397,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007397/ECC01-0000001444/,2024-05-29 04:40 MDT
contract,2023-24,ECC01-0000001318,JetA1 Fuel Into Plane - Fort Smith,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northwestern Air Lease Ltd.,622000.00,622000.00,0,,,,2024-03-05 15:00 MST,2024-04-22 11:58 MDT,2024-04-22 11:58 MDT,published,ocds-v9mmex-GNWT1-24-0000007271,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007271/ECC01-0000001318/,2024-05-29 04:40 MDT
contract,2024-25,ECC01-0000001488,Pump Out Services - FSATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,51700.00,51700.00,0,,,,2024-04-24 15:00 MDT,2024-04-29 13:04 MDT,2024-04-29 13:04 MDT,published,ocds-v9mmex-ECC01-25-0000007447,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007447/ECC01-0000001488/,2024-05-29 04:40 MDT
