model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC427798,Transboundary Negotiations Advice,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Lobstick River Enterprises,15000.00,5500.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012580,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012580/SC427798/,2024-05-20 04:48 MDT
contract,2011-12,SC428054,Updating Advertising Material,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Kellett Communications Inc.,7000.00,8868.90,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012597,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012597/SC428054/,2024-05-20 04:48 MDT
contract,2011-12,PO00001162,Appied Suicide Intervention Skills Train,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jacqueline Hounjet,6250.00,6250.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012644,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012644/PO00001162/,2024-05-20 04:48 MDT
contract,2011-12,SC428451,Traditional Knowledge NWT - AB Transboun,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Joanne Barnaby Consulting,10000.00,8958.97,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012687,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012687/SC428451/,2024-05-20 04:48 MDT
contract,2011-12,SC428383,Facilitation Services for Biomass Strate,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Northern Research and Evaluation,9800.00,9800.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012714,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012714/SC428383/,2024-05-20 04:48 MDT
contract,2011-12,HS00001349,Applied Suicide Intervention Skills Trai,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jacqueline Hounjet,5612.50,5612.50,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012751,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012751/HS00001349/,2024-05-20 04:48 MDT
contract,2011-12,HS00001370,Tobacco Free Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ashton Consulting,5000.00,5000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012788,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012788/HS00001370/,2024-05-20 04:48 MDT
contract,2011-12,SC428938,Mineral Development Strategy Preparation,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Cleveland Consulting,8250.00,8250.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012839,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012839/SC428938/,2024-05-20 04:48 MDT
contract,2011-12,SC429681,Statistical Analysis to the Caribou Surv,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Integrated Ecological Research,5025.00,5025.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013063,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013063/SC429681/,2024-05-20 04:48 MDT
contract,2011-12,SC429543,"(SC 429543) Research, One-Day Facilitati",Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Fox Consulting Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013124,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013124/SC429543/,2024-05-20 04:48 MDT
contract,2011-12,SC428755,Broadcasting Consulting Services,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jerry Giberson,7000.00,7000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013824,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013824/SC428755/,2024-05-20 04:48 MDT
contract,2011-12,PO00001376,Mental Health First Aid Course,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kodiak Crisis Training,5121.11,5121.11,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013837,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013837/PO00001376/,2024-05-20 04:48 MDT
contract,2011-12,PO00001490,Understanding Adolescent Sexuality & Tea,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Sexpressions,8524.60,8524.60,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014057,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014057/PO00001490/,2024-05-20 04:48 MDT
contract,2011-12,PO00001514,Core Training for Healthy Family Program,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Great Kids Inc.,9300.00,9300.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014083,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014083/PO00001514/,2024-05-20 04:48 MDT
contract,2011-12,PM014345,ECE Service Centre - Ka'A'gee tu First n,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Ka'A'Gee Tu First Nation,9600.00,9600.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014345,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014345/PM014345/,2024-05-20 04:48 MDT
contract,2011-12,PM014353,ECE Service Centre - Sambaa Ke' Dene Ban,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Sambaa K'e Dene Band,9600.00,9600.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014353,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014353/PM014353/,2024-05-20 04:48 MDT
contract,2011-12,PM014360,ECE Service Centre - Jean Marie First Na,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Community of Jean Marie River,9600.00,9600.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014360,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014360/PM014360/,2024-05-20 04:48 MDT
contract,2011-12,SC793607,Fort Providence Health Centre Environmen,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,6158.00,6158.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793607,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793607/SC793607/,2024-05-20 04:48 MDT
contract,2011-12,SC793653,Phase 2 Environmental Site Assessments-Various Hay River Area DOT buildings.,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wesa Inc.,9994.56,9994.56,0,,,,2011-10-12 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793653,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793653/SC793653/,2024-05-20 04:48 MDT
contract,2011-12,SC793833,Probatioins Standards & Criteria,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Marjorie Tanner,8000.00,8000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793833,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793833/SC793833/,2024-05-20 04:48 MDT
contract,2011-12,SC427856,ESA Phase 1 Project 10166,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,7183.00,7183.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC427856,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC427856/SC427856/,2024-05-20 04:48 MDT
contract,2011-12,SC427993,Geotech Investigation (desktop),Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,5000.00,5000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC427993,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC427993/SC427993/,2024-05-20 04:48 MDT
contract,2011-12,SC428429,Site Assesment Fort Simpson,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Arctic Canada Construction Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC428429,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC428429/SC428429/,2024-05-20 04:48 MDT
contract,2011-12,SC428470,HSCC and LTC Program Reconciliation,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blackwell Managment Group Inc.,8000.00,8000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC428470,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC428470/SC428470/,2024-05-20 04:48 MDT
contract,2011-12,SC793377,CSIF 2008/2009 Annual Audit,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Crowe MacKay LLP,9700.00,9700.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793377,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793377/SC793377/,2024-05-20 04:48 MDT
contract,2011-12,SC426824,Consulting Services by JD Campbell & Ass,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,JD Campbell And Associates,6746.64,8586.64,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC426824,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC426824/SC426824/,2024-05-20 04:48 MDT
contract,2011-12,SC427364,Procurement Contracting Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,TJ Consultants Ltd.,10000.00,6451.65,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC427364,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC427364/SC427364/,2024-05-20 04:48 MDT
