model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,INF01-0000005048,Fire Alarm Inspections,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,45733.00,45733.00,0,,,,2021-06-10 15:00 MDT,2021-06-14 16:02 MDT,2021-06-14 16:02 MDT,published,ocds-v9mmex-GNWT1-22-0000005032,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005032/INF01-0000005048/,2024-06-17 20:24 MDT
contract,2021-22,INF01-0000004945,Deninu School Playground Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Eagle 88 Enterprises Ltd.,75000.00,75000.00,0,,,,2021-05-18 15:00 MDT,2021-06-15 15:14 MDT,2021-06-15 15:14 MDT,published,ocds-v9mmex-INF01-22-0000004977,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004977/INF01-0000004945/,2024-06-17 20:24 MDT
contract,2021-22,0000000000000000000004542,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,86962.07,86962.07,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004542/,2024-06-17 20:24 MDT
contract,2021-22,0000000000000000000004544,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,95840.87,95840.87,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004544/,2024-06-17 20:24 MDT
contract,2021-22,0000000000000000000004543,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Rooster Boost,91623.31,91623.31,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004543/,2024-06-17 20:24 MDT
contract,2021-22,INF01-0000005067,Half-Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,78997.00,78997.00,0,,,,2021-05-19 15:00 MDT,2021-06-17 12:40 MDT,2021-06-17 12:40 MDT,published,ocds-v9mmex-INF01-22-0000004984,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004984/INF01-0000005067/,2024-06-17 20:24 MDT
contract,2021-22,INF01-0000005571,Hay River Airport Terminal Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,McKay Contracting Ltd,97500.00,97500.00,0,,,,2022-03-21 15:00 MDT,2022-06-22 12:13 MDT,2022-06-22 12:13 MDT,published,ocds-v9mmex-GNWT1-22-0000005668,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005668/INF01-0000005571/,2024-06-17 20:24 MDT
contract,2021-22,ECE01-0000010015,Administrative Services and Office space,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Deninu K'ue Development Corporation Ltd.,72986.40,72986.40,0,,,,2022-02-18 15:00 MST,2022-06-27 15:28 MDT,2022-06-27 15:28 MDT,published,ocds-v9mmex-GNWT1-22-0000005548,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005548/ECE01-0000010015/,2024-06-17 20:24 MDT
contract,2021-22,HC001-0000014094,Bathroom Renovations- Hay River,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,64800.00,64800.00,0,,,,2022-02-25 15:00 MST,2022-06-27 15:47 MDT,2022-06-27 15:47 MDT,published,ocds-v9mmex-HC001-22-0000005536,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005536/HC001-0000014094/,2024-06-17 20:24 MDT
contract,2021-22,HC001-0000014172,Boiler & Hot Water Maker Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Morgan's Mechanical Ltd,27800.00,27800.00,0,,,,2022-03-28 15:00 MDT,2022-06-27 15:59 MDT,2022-06-27 15:59 MDT,published,ocds-v9mmex-HC001-22-0000005671,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005671/HC001-0000014172/,2024-06-17 20:24 MDT
contract,2021-22,ITI01-0000012161,O&M Twin Falls Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jag Contracting,73817.50,73817.50,0,,,,2022-03-25 15:00 MDT,2022-06-29 12:13 MDT,2022-06-29 12:13 MDT,published,ocds-v9mmex-GNWT1-22-0000005648,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005648/ITI01-0000012161/,2024-06-17 20:24 MDT
contract,2021-22,ENR01-0000006997,Three Quarter Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,60946.00,60946.00,0,,,,2021-06-16 15:00 MDT,2021-06-24 15:38 MDT,2021-06-24 15:38 MDT,published,ocds-v9mmex-GNWT1-22-0000005012,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005012/ENR01-0000006997/,2024-06-17 20:24 MDT
contract,2021-22,0000000000000000000004554,Carpentry Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Canada Construction Ltd.,55000.00,55000.00,0,,,,2021-06-24 15:00 MDT,2021-07-05 13:07 MDT,2021-07-05 13:07 MDT,published,ocds-v9mmex-GNWT1-22-0000005073,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005073/0000000000000000000004554/,2024-06-17 20:24 MDT
contract,2021-22,INF01-0000005089,Topographic Survey of Thebacha Access Road,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,54000.00,54000.00,0,,,,2021-06-22 15:00 MDT,2021-07-05 17:25 MDT,2021-07-05 17:25 MDT,published,ocds-v9mmex-GNWT1-22-0000005066,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005066/INF01-0000005089/,2024-06-17 20:24 MDT
contract,2021-22,0000000000000000000004558,Carpet and Resilient Flooring Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wesclean Northern Sales Ltd,57000.00,57000.00,0,,,,2021-06-29 15:00 MDT,2021-07-05 17:34 MDT,2021-07-05 17:34 MDT,published,ocds-v9mmex-GNWT1-22-0000005087,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005087/0000000000000000000004558/,2024-06-17 20:24 MDT
contract,2021-22,ITI01-0000011328,McNallie Creek Territorial Park Upgrades,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Eagle 88 Enterprises Ltd.,42500.00,42500.00,0,,,,2021-07-05 15:00 MDT,2021-07-19 13:21 MDT,2021-07-19 13:21 MDT,published,ocds-v9mmex-GNWT1-22-0000005099,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005099/ITI01-0000011328/,2024-06-17 20:24 MDT
contract,2021-22,0000000000000000000004577,15W40 Oil for Diesel Engines,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,26460.00,26460.00,0,,,,2021-07-28 15:00 MDT,2021-08-06 13:44 MDT,2021-08-06 13:44 MDT,published,ocds-v9mmex-INF01-22-0000005192,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005192/0000000000000000000004577/,2024-06-17 20:24 MDT
contract,2021-22,ITI01-0000011095,O&M Little Buffalo River Crossing Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Detan' Cho Tourist Camp,33450.00,33450.00,0,,,,2021-04-06 15:00 MDT,2021-08-13 18:10 MDT,2021-08-13 18:10 MDT,published,ocds-v9mmex-GNWT1-22-0000004856,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004856/ITI01-0000011095/,2024-06-17 20:24 MDT
contract,2021-22,INF01-0000004858,Lawn Maintenance Services Hay River,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Dave Cooper's Small Engine Repairs,62900.00,62900.00,0,,,,2021-05-04 15:00 MDT,2021-08-13 18:26 MDT,2021-08-13 18:26 MDT,published,ocds-v9mmex-INF01-22-0000004929,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004929/INF01-0000004858/,2024-06-17 20:24 MDT
contract,2021-22,JUS01-0000003038,One-Ton Passenger Van,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,79124.00,79124.00,0,,,,2021-07-21 15:00 MDT,2021-08-19 12:57 MDT,2021-08-19 12:57 MDT,published,ocds-v9mmex-GNWT1-22-0000005161,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005161/JUS01-0000003038/,2024-06-17 20:24 MDT
contract,2021-22,INF01-0000005157,Aurora College Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wesclean Northern Sales Ltd,83600.00,83600.00,0,,,,2021-06-24 15:00 MDT,2021-08-19 14:56 MDT,2021-08-19 14:56 MDT,published,ocds-v9mmex-GNWT1-22-0000005107,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005107/INF01-0000005157/,2024-06-17 20:24 MDT
contract,2021-22,INF01-0000005147,JBT School Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wesclean Northern Sales Ltd,31500.00,31500.00,0,,,,2021-06-30 15:00 MDT,2021-08-19 14:58 MDT,2021-08-19 14:58 MDT,published,ocds-v9mmex-GNWT1-22-0000005128,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005128/INF01-0000005147/,2024-06-17 20:24 MDT
contract,2021-22,PR00000508,AC3817 HEO DIESEL MOTIVE,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,99700.00,99700.00,0,,,,2021-08-13 15:00 MDT,2021-08-25 13:11 MDT,2021-08-25 13:11 MDT,published,ocds-v9mmex-AURO-22-AC3817,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3817/PR00000508/,2024-06-17 20:24 MDT
contract,2021-22,0000000000000000000004578,Fabric Covered Quonset Hut,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Kasteel Construction and Coatings Inc.,73527.83,73527.83,0,,,,2021-08-26 15:00 MDT,2021-08-27 15:13 MDT,2021-08-27 15:13 MDT,published,ocds-v9mmex-GNWT1-22-0000005248,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005248/0000000000000000000004578/,2024-06-17 20:24 MDT
contract,2021-22,INF01-0000005242,Trailer Mounted Traffic Signal Light,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,42384.30,42384.30,0,,,,2021-09-09 15:00 MDT,2021-09-17 18:50 MDT,2021-09-17 18:50 MDT,published,ocds-v9mmex-GNWT1-22-0000005269,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005269/INF01-0000005242/,2024-06-17 20:24 MDT
contract,2021-22,HC001-0000013650,SSE Roofing Hay River,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sunrise Contracting,25500.00,25500.00,0,,,,2021-09-24 15:00 MDT,2021-10-04 13:13 MDT,2021-10-04 13:13 MDT,published,ocds-v9mmex-HC001-22-0000005310,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005310/HC001-0000013650/,2024-06-17 20:24 MDT
contract,2021-22,ENR01-0000007314,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,48226.00,48226.00,0,,,,2021-10-01 15:00 MDT,2021-10-05 12:45 MDT,2021-10-05 12:45 MDT,published,ocds-v9mmex-GNWT1-22-0000005317,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005317/ENR01-0000007314/,2024-06-17 20:24 MDT
contract,2021-22,HC001-0000013667,Facility Condition Assessments,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Roth IAMS Ltd.,51310.88,51310.88,0,,,,2021-09-21 15:00 MDT,2021-11-04 12:51 MDT,2021-11-25 16:01 MST,published,ocds-v9mmex-HC001-22-0000005266,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005266/HC001-0000013667/,2024-06-17 20:24 MDT
contract,2021-22,ENR01-0000007306,Half-Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,49941.00,49941.00,0,,,,2021-08-31 15:00 MDT,2021-11-15 16:41 MST,2021-11-15 16:41 MST,published,ocds-v9mmex-GNWT1-22-0000005258,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005258/ENR01-0000007306/,2024-06-17 20:24 MDT
contract,2021-22,ENR01-0000007305,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,47986.00,47986.00,0,,,,2021-08-31 15:00 MDT,2021-11-15 16:41 MST,2021-11-15 16:41 MST,published,ocds-v9mmex-GNWT1-22-0000005259,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005259/ENR01-0000007305/,2024-06-17 20:24 MDT
contract,2021-22,INF01-0000005304,Trail Cross Roof Ice Damming,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,CAB Construction Ltd.,32000.00,32000.00,0,,,,2021-09-29 15:00 MDT,2021-11-18 12:27 MST,2021-11-18 12:27 MST,published,ocds-v9mmex-GNWT1-22-0000005322,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005322/INF01-0000005304/,2024-06-17 20:24 MDT
contract,2021-22,HC001-0000013410,"SSE, Mobility Modification, Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Blades Construction Ltd,49000.00,49000.00,0,,,,2021-06-10 15:00 MDT,2021-11-18 15:22 MST,2021-11-18 15:22 MST,published,ocds-v9mmex-HC001-22-0000005043,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005043/HC001-0000013410/,2024-06-17 20:24 MDT
contract,2021-22,HC001-0000013412,"SSE, Home Repair, Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Blades Construction Ltd,37500.00,37500.00,0,,,,2021-06-10 15:00 MDT,2021-11-18 15:22 MST,2021-11-18 15:22 MST,published,ocds-v9mmex-HC001-22-0000005046,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005046/HC001-0000013412/,2024-06-17 20:24 MDT
contract,2021-22,INF01-0000005380,Janitorial Services - Hay River RCMP Detachment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Long Lasting Carpentry,80000.00,80000.00,0,,,,2021-08-19 15:00 MDT,2021-11-24 15:49 MST,2021-11-24 15:49 MST,published,ocds-v9mmex-GNWT1-22-0000005240,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005240/INF01-0000005380/,2024-06-17 20:24 MDT
contract,2021-22,PR00000513,AC3911 Kaspersky EDR Optimum,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Insight Canada,47109.00,47109.00,0,,,,2022-01-13 15:00 MST,2022-01-27 16:20 MST,2022-01-27 16:20 MST,published,ocds-v9mmex-AURO-22-AC3911,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3911/PR00000513/,2024-06-17 20:24 MDT
contract,2021-22,ENR01-0000007501,Bison Control Area Surveys,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,45450.00,45450.00,0,,,,2022-01-28 15:00 MST,2022-02-02 15:55 MST,2022-02-02 15:55 MST,published,ocds-v9mmex-GNWT1-22-0000005500,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005500/ENR01-0000007501/,2024-06-17 20:24 MDT
contract,2021-22,ENR01-0000007495,Heavy Duty Shredder,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,44177.11,44177.11,0,,,,2022-01-31 15:00 MST,2022-02-02 18:04 MST,2022-02-02 18:04 MST,published,ocds-v9mmex-GNWT1-22-0000005492,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005492/ENR01-0000007495/,2024-06-17 20:24 MDT
contract,2021-22,ENR01-0000007514,Dispatch Console,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Danmax Communication Ltd.,30653.05,30653.05,0,,,,2022-02-03 15:00 MST,2022-02-04 16:01 MST,2022-02-04 16:01 MST,published,ocds-v9mmex-ENR01-22-0000005498,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005498/ENR01-0000007514/,2024-06-17 20:24 MDT
contract,2021-22,0000000000000000000004614,Furuno Marine Radar,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Mackenzie Electric Ltd,30648.84,30648.84,0,,,,2022-02-09 15:00 MST,2022-02-10 16:02 MST,2022-02-10 16:02 MST,published,ocds-v9mmex-INF01-22-0000005510,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005510/0000000000000000000004614/,2024-06-17 20:24 MDT
contract,2021-22,0000000000000000000004615,Ships Searchlight,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,46490.00,46490.00,0,,,,2022-02-10 15:00 MST,2022-02-11 16:08 MST,2022-02-11 16:08 MST,published,ocds-v9mmex-INF01-22-0000005512,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005512/0000000000000000000004615/,2024-06-17 20:24 MDT
contract,2021-22,0000000000000000000004619,Open Skid Diesel Generator Set,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Mackenzie Electric Ltd,32270.00,32270.00,0,,,,2022-02-16 15:00 MST,2022-02-18 18:19 MST,2022-02-18 18:19 MST,published,ocds-v9mmex-GNWT1-22-0000005537,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005537/0000000000000000000004619/,2024-06-17 20:24 MDT
contract,2021-22,0000000000000000000004622,Hatch Gaskets,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,86200.00,86200.00,0,,,,2022-02-17 15:00 MST,2022-02-21 12:36 MST,2022-02-21 12:36 MST,published,ocds-v9mmex-GNWT1-22-0000005520,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005520/0000000000000000000004622/,2024-06-17 20:24 MDT
contract,2021-22,INF01-0000005454,Kakisa School Barrier Free Doors,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Omankera General Contracting,36300.00,36300.00,0,,,,2021-12-17 15:00 MST,2022-02-22 14:56 MST,2022-02-22 14:56 MST,published,ocds-v9mmex-GNWT1-22-0000005430,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005430/INF01-0000005454/,2024-06-17 20:24 MDT
contract,2021-22,INF01-0000005445,Central Repair Facility Snow Guards Installation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,34100.00,34100.00,0,,,,2022-01-05 15:00 MST,2022-02-22 14:57 MST,2022-02-22 14:57 MST,published,ocds-v9mmex-GNWT1-22-0000005458,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005458/INF01-0000005445/,2024-06-17 20:24 MDT
contract,2021-22,INF01-0000005456,Financial Audit Services - Marine Transportation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ashton Chartered Professional Accountant,75000.00,75000.00,0,,,,2021-12-06 15:00 MST,2022-02-25 15:59 MST,2022-02-25 15:59 MST,published,ocds-v9mmex-GNWT1-22-0000005392,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005392/INF01-0000005456/,2024-06-17 20:24 MDT
contract,2021-22,PR00000521,AC3946-GRADER TIRES,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Fort Smith Construction,34861.68,34861.68,0,,,,2022-03-08 15:00 MST,2022-03-11 16:57 MST,2022-03-11 16:57 MST,published,ocds-v9mmex-AURO-22-AC3946,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3946/PR00000521/,2024-06-17 20:24 MDT
contract,2021-22,0000000000000000000004640,Heavy Duty Mechanical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Sales Hay River,69250.00,69250.00,0,,,,2022-03-03 15:00 MST,2022-03-11 18:07 MST,2022-03-11 18:07 MST,published,ocds-v9mmex-INF01-22-0000005547,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005547/0000000000000000000004640/,2024-06-17 20:24 MDT
contract,2021-22,0000000000000000000004641,Heavy Duty Mechanical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,HR Racing & Mobile Mechanic,75000.00,75000.00,0,,,,2022-03-03 15:00 MST,2022-03-11 18:07 MST,2022-03-11 18:07 MST,published,ocds-v9mmex-INF01-22-0000005547,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005547/0000000000000000000004641/,2024-06-17 20:24 MDT
contract,2021-22,0000000000000000000004639,Heavy Duty Mechanical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rooster Boost,62500.00,62500.00,0,,,,2022-03-03 15:00 MST,2022-03-11 18:07 MST,2022-03-11 18:07 MST,published,ocds-v9mmex-INF01-22-0000005547,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005547/0000000000000000000004639/,2024-06-17 20:24 MDT
