model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,INF01-0000005908,Janitorial Services - Inuvik RCMP Detachment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,LC Bros. Cleaning Services,39600.00,39600.00,0,,,,2022-07-26 15:00 MDT,2022-08-26 18:48 MDT,2022-08-26 18:48 MDT,published,ocds-v9mmex-GNWT1-23-0000005966,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005966/INF01-0000005908/,2024-06-08 04:31 MDT
contract,2022-23,ITI01-0000012205,O&M Nitaiinlaii Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Abraham Snowshoe's Contracting,54915.39,54915.39,0,,,,2022-04-08 15:00 MDT,2022-05-06 16:28 MDT,2022-05-06 16:28 MDT,published,ocds-v9mmex-GNWT1-23-0000005696,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005696/ITI01-0000012205/,2024-06-08 04:31 MDT
contract,2022-23,MAC01-0000006830,Training - Recreational Facilities Operator,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,AARFP,36000.00,36000.00,0,,,,2022-05-20 15:00 MDT,2022-09-02 12:13 MDT,2022-09-02 12:13 MDT,published,ocds-v9mmex-GNWT1-23-0000005783,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005783/MAC01-0000006830/,2024-06-08 04:31 MDT
contract,2022-23,MAC01-0000007000,Training- Commercial Industrial Assessments in NWT,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GT Property Assessment & Tax,47942.00,47942.00,0,,,,2022-08-22 15:00 MDT,2022-09-02 13:10 MDT,2022-09-02 13:10 MDT,published,ocds-v9mmex-GNWT1-23-0000006041,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006041/MAC01-0000007000/,2024-06-08 04:31 MDT
contract,2022-23,INF01-0000005951,Entryway and Lower Deck Replacement,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Harder Enterprise,79900.00,79900.00,0,,,,2022-08-31 15:00 MDT,2022-09-14 12:59 MDT,2022-09-14 12:59 MDT,published,ocds-v9mmex-GNWT1-23-0000006094,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006094/INF01-0000005951/,2024-06-08 04:31 MDT
contract,2022-23,PR00000541,AC4072 ARI INUVIK,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NRG Systems,83944.41,83944.41,0,,,,2022-09-02 15:00 MDT,2022-09-19 12:37 MDT,2022-09-19 12:37 MDT,published,ocds-v9mmex-AURO-23-AC4072,/procurements/contract-history/ocds-v9mmex-AURO-23-AC4072/PR00000541/,2024-06-08 04:31 MDT
contract,2022-23,HSS01-0000005642,Two (2) Multifunction Photocopiers - Inuvik,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,36561.49,36561.49,0,,,,2022-09-14 15:00 MDT,2022-09-26 16:23 MDT,2022-09-26 16:23 MDT,published,ocds-v9mmex-GNWT1-23-0000006112,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006112/HSS01-0000005642/,2024-06-08 04:31 MDT
contract,2022-23,ITI01-0000012805,Dempster Visitor Centre Rebranding,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,36879.28,36879.28,0,,,,2022-11-29 15:00 MST,2022-12-01 16:42 MST,2022-12-01 16:42 MST,published,ocds-v9mmex-GNWT1-23-0000006250,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006250/ITI01-0000012805/,2024-06-08 04:31 MDT
contract,2022-23,0000000000000000000004756,Roofing Repair and Maintenance - Beaufort Delta,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Delta Roofing Ltd.,56000.00,56000.00,0,,,,2022-10-13 15:00 MDT,2022-12-06 18:04 MST,2023-03-07 11:41 MST,published,ocds-v9mmex-GNWT1-23-0000006173,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006173/0000000000000000000004756/,2024-06-08 04:31 MDT
contract,2022-23,INF01-0000005993,East Three School Hot Water Tank Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rocky's Plumbing & Heating Ltd.,69000.00,69000.00,0,,,,2022-09-16 15:00 MDT,2022-12-08 11:58 MST,2022-12-08 11:58 MST,published,ocds-v9mmex-GNWT1-23-0000006109,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006109/INF01-0000005993/,2024-06-08 04:31 MDT
contract,2022-23,MAC01-0000007167,Haulage of Contaminated Soil,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,E. Gruben's Transport Ltd.,49598.64,49598.64,0,,,,2022-12-12 15:00 MST,2022-12-15 16:18 MST,2022-12-15 16:18 MST,published,ocds-v9mmex-GNWT1-23-0000006294,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006294/MAC01-0000007167/,2024-06-08 04:31 MDT
contract,2022-23,INF01-0000006151,Supply and Operate Steamers for Culvert Steaming,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,86400.00,86400.00,0,,,,2022-12-19 15:00 MST,2023-01-16 16:27 MST,2023-01-16 16:27 MST,published,ocds-v9mmex-GNWT1-23-0000006293,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006293/INF01-0000006151/,2024-06-08 04:31 MDT
contract,2022-23,0000000000000000000004826,Plumbing Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,96000.00,96000.00,0,,,,2023-03-16 15:00 MDT,2023-07-04 16:11 MDT,2023-07-04 16:11 MDT,published,ocds-v9mmex-GNWT1-23-0000006538,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006538/0000000000000000000004826/,2024-06-08 04:31 MDT
contract,2022-23,LND01-0000000717,Janitorial Services-Inuvik Lands Office,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Amarco Cleaning Services,41400.00,41400.00,0,,,,2023-03-23 15:00 MDT,2023-07-04 16:15 MDT,2023-07-04 16:15 MDT,published,ocds-v9mmex-LND01-23-0000006557,/procurements/contract-history/ocds-v9mmex-LND01-23-0000006557/LND01-0000000717/,2024-06-08 04:31 MDT
contract,2022-23,0000000000000000000004827,Flooring Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,25000.00,25000.00,0,,,,2023-03-20 15:00 MDT,2023-07-04 18:02 MDT,2023-07-04 18:02 MDT,published,ocds-v9mmex-GNWT1-23-0000006530,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006530/0000000000000000000004827/,2024-06-08 04:31 MDT
contract,2022-23,ENR01-0000008502,One-Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,75126.00,75126.00,0,,,,2023-02-01 15:00 MST,2023-02-02 16:25 MST,2023-02-02 16:25 MST,published,ocds-v9mmex-GNWT1-23-0000006356,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006356/ENR01-0000008502/,2024-06-08 04:31 MDT
contract,2022-23,ENR01-0000008647,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,74375.00,74375.00,0,,,,2023-02-10 15:00 MST,2023-03-16 16:32 MDT,2023-03-16 16:32 MDT,published,ocds-v9mmex-GNWT1-23-0000006391,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006391/ENR01-0000008647/,2024-06-08 04:31 MDT
contract,2022-23,INF01-0000006269,Three Quarter Ton 4X4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,81897.00,81897.00,0,,,,2023-01-25 15:00 MST,2023-03-17 12:07 MDT,2023-03-17 12:07 MDT,published,ocds-v9mmex-GNWT1-23-0000006340,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006340/INF01-0000006269/,2024-06-08 04:31 MDT
contract,2022-23,INF01-0000006270,Three Quarter Ton 4X4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,85397.00,85397.00,0,,,,2023-01-26 15:00 MST,2023-03-17 12:08 MDT,2023-03-17 12:08 MDT,published,ocds-v9mmex-GNWT1-23-0000006341,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006341/INF01-0000006270/,2024-06-08 04:31 MDT
contract,2022-23,INF01-0000006313,Three Quarter Ton AWD Van,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,95725.00,95725.00,0,,,,2023-02-20 15:00 MST,2023-04-05 11:55 MDT,2023-04-05 11:55 MDT,published,ocds-v9mmex-INF01-23-0000006420,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006420/INF01-0000006313/,2024-06-08 04:31 MDT
