model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC510062,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,31250.00,31250.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011921,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011921/SC510062/,2024-05-11 08:49 MDT
contract,2011-12,SC510069,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,41235.00,41235.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011922,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011922/SC510069/,2024-05-11 08:49 MDT
contract,2011-12,SC510070,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,51143.00,51143.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011923,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011923/SC510070/,2024-05-11 08:49 MDT
contract,2011-12,SC510071,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,30410.00,30410.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011926,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011926/SC510071/,2024-05-11 08:49 MDT
contract,2011-12,SC510072,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,48500.00,48500.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011927,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011927/SC510072/,2024-05-11 08:49 MDT
contract,2011-12,SC510073,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,43428.00,43428.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011928,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011928/SC510073/,2024-05-11 08:49 MDT
contract,2011-12,SC510074,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,31405.00,31405.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011930,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011930/SC510074/,2024-05-11 08:49 MDT
contract,2011-12,SC510085,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,35660.00,35660.00,0,,,,2011-06-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011998,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011998/SC510085/,2024-05-11 08:49 MDT
contract,2011-12,SC510084,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,33560.00,33560.00,0,,,,2011-06-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012002,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012002/SC510084/,2024-05-11 08:49 MDT
contract,2011-12,SC510079,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,36195.00,36195.00,0,,,,2011-06-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012003,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012003/SC510079/,2024-05-11 08:49 MDT
contract,2011-12,SC510083,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,33920.00,33920.00,0,,,,2011-06-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012004,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012004/SC510083/,2024-05-11 08:49 MDT
contract,2011-12,SC510081,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nishi-Khon Freeway Inc.,9028.65,9028.65,0,,,,2011-07-07 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012036,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012036/SC510081/,2024-05-11 08:49 MDT
contract,2011-12,SC510093,"2011/2012 Supply, Ship & Erect - SLP repairs unit# 687B",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,6312.00,6312.00,0,,,,2011-09-15 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012449,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012449/SC510093/,2024-05-11 08:49 MDT
contract,2011-12,SC510095,"2011/2012 Supply, Ship & Erect - MRU Repairs",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,20800.00,20800.00,0,,,,2011-09-29 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012533,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012533/SC510095/,2024-05-11 08:49 MDT
contract,2011-12,SC510097,2011/2012 Furnace Servicing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,32900.00,32900.00,0,,,,2011-09-28 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012534,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012534/SC510097/,2024-05-11 08:49 MDT
contract,2011-12,PM012625,Sewage Break,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,10790.00,10790.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012625,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012625/PM012625/,2024-05-11 08:49 MDT
contract,2012-13,PO004784,"2012-13 Home Repair - One Unit - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,78317.00,84317.00,2,,,,2012-09-17 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013947,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013947/PO004784/,2024-05-11 08:49 MDT
contract,2012-13,PO004793,"2012-13 Home Repair - 2 Units - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,41000.00,41000.00,1,,,,2012-09-28 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014084,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014084/PO004793/,2024-05-11 08:49 MDT
contract,2010-11,PO001681,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,464062.00,464062.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009604,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009604/PO001681/,2024-05-11 08:49 MDT
contract,2010-11,PO001679,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,464062.00,464062.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009605,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009605/PO001679/,2024-05-11 08:49 MDT
contract,2010-11,PO001595,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,246000.00,246000.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009606,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009606/PO001595/,2024-05-11 08:49 MDT
contract,2010-11,PO001680,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,464062.00,464062.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009608,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009608/PO001680/,2024-05-11 08:49 MDT
contract,2010-11,PO001599,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,New Age Construction Ltd.,254630.00,254630.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009609,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009609/PO001599/,2024-05-11 08:49 MDT
contract,2010-11,PO001607,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,PC Construction Ltd.,217500.00,217500.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009610,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009610/PO001607/,2024-05-11 08:49 MDT
contract,2010-11,PO001596,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,258000.00,258000.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009611,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009611/PO001596/,2024-05-11 08:49 MDT
contract,2010-11,PO001605,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,PC Construction Ltd.,217500.00,217500.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009613,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009613/PO001605/,2024-05-11 08:49 MDT
contract,2010-11,PO001597,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,New Age Construction Ltd.,254630.00,254630.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009614,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009614/PO001597/,2024-05-11 08:49 MDT
contract,2010-11,PO001606,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,PC Construction Ltd.,217500.00,217500.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009616,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009616/PO001606/,2024-05-11 08:49 MDT
contract,2010-11,PO001608,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,PC Construction Ltd.,217500.00,217500.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009617,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009617/PO001608/,2024-05-11 08:49 MDT
contract,2010-11,PO001646,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,New Age Construction Ltd.,254630.00,254630.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009618,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009618/PO001646/,2024-05-11 08:49 MDT
contract,2010-11,PO001592,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,324000.00,324000.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009619,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009619/PO001592/,2024-05-11 08:49 MDT
contract,2010-11,PO001591,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,324000.00,324000.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009620,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009620/PO001591/,2024-05-11 08:49 MDT
contract,2010-11,PO001598,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,New Age Construction Ltd.,254630.00,254630.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009624,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009624/PO001598/,2024-05-11 08:49 MDT
contract,2010-11,PO001594,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,324000.00,324000.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009625,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009625/PO001594/,2024-05-11 08:49 MDT
contract,2010-11,PO002007,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,22800.00,22800.00,0,,,,2010-08-20 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010377,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010377/PO002007/,2024-05-11 08:49 MDT
contract,2010-11,PO002026,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,29500.00,29500.00,0,,,,2010-08-27 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010418,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010418/PO002026/,2024-05-11 08:49 MDT
contract,2010-11,PO002052,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,21040.00,21040.00,0,,,,2010-08-27 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010419,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010419/PO002052/,2024-05-11 08:49 MDT
contract,2010-11,PO002009,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,29500.00,29500.00,0,,,,2010-08-27 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010421,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010421/PO002009/,2024-05-11 08:49 MDT
contract,2010-11,PO002059,M&I's - Unit # 59C,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,29600.00,29600.00,0,,,,2010-09-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010427,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010427/PO002059/,2024-05-11 08:49 MDT
contract,2010-11,PO002055,M&I's - Unit 612C,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,13800.00,13800.00,0,,,,2010-09-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010429,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010429/PO002055/,2024-05-11 08:49 MDT
contract,2010-11,PO002054,M&I's - Unit # 354,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,24280.00,24280.00,0,,,,2010-09-10 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010439,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010439/PO002054/,2024-05-11 08:49 MDT
contract,2010-11,PO002084,"M&I's - Unit #'s 71,175,256,258,268",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,39820.00,39820.00,0,,,,2010-09-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010446,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010446/PO002084/,2024-05-11 08:49 MDT
contract,2010-11,PO002094,Exterior Door Replacements - 35 Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,35750.00,35750.00,0,,,,2010-09-10 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010516,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010516/PO002094/,2024-05-11 08:49 MDT
contract,2010-11,PO002255,Interior Repairs - Unit # 675A,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,5400.00,5400.00,0,,,,2010-09-10 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010518,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010518/PO002255/,2024-05-11 08:49 MDT
contract,2010-11,SC510028,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nishi-Khon Freeway Inc.,13500.00,13500.00,0,,,,2011-02-25 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011351,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011351/SC510028/,2024-05-11 08:49 MDT
contract,2010-11,SC510029,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,225000.00,225000.00,0,,,,2011-03-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011411,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011411/SC510029/,2024-05-11 08:49 MDT
contract,2011-12,SC510036,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,D & T Enterprises Ltd.,5972.00,5972.00,0,,,,2011-04-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011635,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011635/SC510036/,2024-05-11 08:49 MDT
contract,2011-12,SC510039,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,37300.00,37300.00,0,,,,2011-04-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011647,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011647/SC510039/,2024-05-11 08:49 MDT
contract,2011-12,SC510040,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,15650.00,15650.00,0,,,,2011-04-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011648,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011648/SC510040/,2024-05-11 08:49 MDT
contract,2011-12,SC510041,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,13500.00,13500.00,0,,,,2011-04-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011649,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011649/SC510041/,2024-05-11 08:49 MDT
contract,2011-12,SC510043,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,23700.00,23700.00,0,,,,2011-04-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011650,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011650/SC510043/,2024-05-11 08:49 MDT
contract,2011-12,SC510045,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,15000.00,15000.00,0,,,,2011-04-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011651,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011651/SC510045/,2024-05-11 08:49 MDT
