model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC447219,Permafrost Imagery & Satellite Tasking -,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,3V Geomatics,115000.00,125000.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447219,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447219/SC447219/,2024-05-09 18:27 MDT
contract,2014-15,SC447333,Yuma Tablet Software,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Associated Environmental Consultants Inc,15000.00,15000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447333,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447333/SC447333/,2024-05-09 18:27 MDT
contract,2014-15,SC447405,Mountain Pine Beetle - Monitoring Strate,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,0988936 BC Ltd dba JCH Forest Pest Management,6250.00,6250.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447405,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447405/SC447405/,2024-05-09 18:27 MDT
contract,2013-14,SC439018,Statistical analyses for the Bluenose-Ea,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Integrated Ecological Research,9000.00,9000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439018,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439018/SC439018/,2024-05-09 18:27 MDT
contract,2013-14,SC439048,State of Protected Area Network Report,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Blyth & Bathe Inc.,30000.00,30000.00,0,,,,2014-02-12 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439048,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439048/SC439048/,2024-05-09 18:27 MDT
contract,2014-15,SC439048,State of Protected Area Network Report,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Blyth & Bathe Inc.,0.00,9000.00,3,,,,2014-02-12 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439048,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439048/SC439048-2/,2024-05-09 18:27 MDT
contract,2013-14,SC439049,Discovery Portal Enhancements Implementa,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,26400.00,26400.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439049,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439049/SC439049/,2024-05-09 18:27 MDT
contract,2013-14,SC439155,Coordination/Implementation of Public Engagement Activities for Canada Water,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Ecology North,40000.00,40000.00,0,,,,2014-02-10 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439155,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439155/SC439155/,2024-05-09 18:27 MDT
contract,2013-14,SC439170,NWT-AB TB Water Management Agreement,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,HDR Corporation,105000.00,105000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439170,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439170/SC439170/,2024-05-09 18:27 MDT
contract,2013-14,SC439198,Bilateral Water Management Agreement Neg,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Compass Resource Management,125000.00,125000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439198,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439198/SC439198/,2024-05-09 18:27 MDT
contract,2013-14,SC439205,Workshop Participation & Report,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Institute for Watershed Science Trent University,9127.50,9127.50,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439205,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439205/SC439205/,2024-05-09 18:27 MDT
contract,2014-15,SC439222,Spills - Devolution Workshop,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,16636.00,16636.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439222,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439222/SC439222/,2024-05-09 18:27 MDT
contract,2013-14,SC439226,YSI Water Quality Mornitoiring Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Hoskin Scientific Limited,14420.00,14420.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439226,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439226/SC439226/,2024-05-09 18:27 MDT
contract,2013-14,SC439386,Ranking of NWT Vascular Plants,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,BioQuest,10000.00,10000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439386,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439386/SC439386/,2024-05-09 18:27 MDT
contract,2013-14,SC439411,Blueprint Planning - FMA Implementation,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,MNP Winnipeg,32000.00,32000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439411,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439411/SC439411/,2024-05-09 18:27 MDT
contract,2013-14,SC439439,Transboundary Traditional Knowledge Meet,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Golder Associates Ltd/Golder Associes Ltee,20722.00,20722.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439439,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439439/SC439439/,2024-05-09 18:27 MDT
contract,2013-14,SC439555,Program Support - NWT Forest Industry &,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,R. Marshall and Associates,20000.00,20000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439555,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439555/SC439555/,2024-05-09 18:27 MDT
contract,2013-14,SC439620,Inventory of Landscape Change: Assembly,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,20150.00,20150.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439620,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439620/SC439620/,2024-05-09 18:27 MDT
contract,2013-14,SC439661,Bathurst RSF Preparatory Work,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,12850.00,12850.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439661,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439661/SC439661/,2024-05-09 18:27 MDT
contract,2013-14,SC439722,High Speed Internet Service - Enterprise,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,NorthwesTel Inc,9840.00,9840.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439722,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439722/SC439722/,2024-05-09 18:27 MDT
contract,2013-14,SC439766,Sport Fishing Layout Guide,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,6686.00,6686.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439766,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439766/SC439766/,2024-05-09 18:27 MDT
contract,2013-14,SC439795,Fishing License Online Portal Developmen,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Winding River Solutions Inc.,39925.00,39925.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439795,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439795/SC439795/,2024-05-09 18:27 MDT
contract,2013-14,SC439813,Reproduction of Annual Publication,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,13367.00,13367.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439813,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439813/SC439813/,2024-05-09 18:27 MDT
contract,2013-14,SC439839,Reclamation Status Report and Review,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Brodie Consulting Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439839,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439839/SC439839/,2024-05-09 18:27 MDT
contract,2014-15,SC439877,Site Location - Communication Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,H.R. Thomson Consultants Ltd.,15991.20,15991.20,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439877,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439877/SC439877/,2024-05-09 18:27 MDT
contract,2014-15,SC439942,Janitorial/Cleaning Services - Fort Simpson ENR - Offices,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Dale's Services,38400.00,38400.00,0,,,,2014-04-16 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439942,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439942/SC439942/,2024-05-09 18:27 MDT
contract,2013-14,SC439956,Inventory of Permafrost Mapping in the N,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,20818.00,20818.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439956,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439956/SC439956/,2024-05-09 18:27 MDT
contract,2013-14,SC439959,NWT Climate Monitoring Inventory,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Golder Associates Ltd/Golder Associes Ltee,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439959,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439959/SC439959/,2024-05-09 18:27 MDT
contract,2014-15,SC439988,Species Status Report for Barren-ground Caribou in the NWT,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Blyth & Bathe Inc.,55000.00,55000.00,0,,,,2014-04-25 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439988,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439988/SC439988/,2024-05-09 18:27 MDT
contract,2013-14,SC439990,NWT Science Agenda: 5 Year Update and Ac,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Holarctic Environmental Consulting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439990,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439990/SC439990/,2024-05-09 18:27 MDT
contract,2014-15,SC440001,General Labour Services - Daring Lake Wo,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Det'on Cho Corporation,24300.00,24300.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440001,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440001/SC440001/,2024-05-09 18:27 MDT
contract,2014-15,SC440008,Development of a Calibrated Hydrodynamic Model for Lac De Gras,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Deton'  Cho Stantec Ltd.,0.00,20000.00,2,,,,2014-04-15 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440008,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440008/SC440008/,2024-05-09 18:27 MDT
contract,2014-15,SC440015,Timber Harvest Planning - Wildlife Components,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Thomas J. Chowns,28000.00,28500.00,2,,,,2014-04-15 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440015,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440015/SC440015/,2024-05-09 18:27 MDT
contract,2014-15,SC440018,Update to South Slave Timber Supply Analysis and Harvest Scheduling,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Forsite Forest Management Specialists,59600.00,59600.00,0,,,,2014-06-04 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440018,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440018/SC440018/,2024-05-09 18:27 MDT
contract,2014-15,SC440052,Three (3) Years Vaisala Annual Maintenen,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Vaisala Canada Inc.,29648.97,29648.97,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440052,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440052/SC440052/,2024-05-09 18:27 MDT
contract,2014-15,SC440077,Document Shredding Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,20400.00,20400.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440077,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440077/SC440077/,2024-05-09 18:27 MDT
contract,2013-14,SC440123,Permafrost Imagery & Satellite Tasking -,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,3V Geomatics,115000.00,115000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440123,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440123/SC440123/,2024-05-09 18:27 MDT
contract,2014-15,SC440174,CAPMoN Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northwest Territories Power Corp.,22500.00,22500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440174,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440174/SC440174/,2024-05-09 18:27 MDT
contract,2014-15,SC440216,Consulting Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440216,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440216/SC440216/,2024-05-09 18:27 MDT
contract,2014-15,SC440219,Consulting Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Brodie Consulting Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440219,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440219/SC440219/,2024-05-09 18:27 MDT
contract,2014-15,SC440221,Consulting Services - Water License and,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,MacDonald Environmental Sciences Sciences Ltd.,20000.00,24867.60,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440221,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440221/SC440221/,2024-05-09 18:27 MDT
contract,2014-15,SC440243,Spill Report Line - 24 Hour Monitoring S,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Telephone Answering/Paging,5773 NWT Ltd. o/a Arctic Alarm,56976.00,56976.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440243,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440243/SC440243/,2024-05-09 18:27 MDT
contract,2013-14,SC440259,Migration of the Nunavut Version of Syst,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Caslys Consulting Ltd.,8750.00,8750.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440259,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440259/SC440259/,2024-05-09 18:27 MDT
contract,2014-15,SC440311,Factory Exchange Maintenance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Forest Technology Systems Ltd.,8480.00,48480.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440311,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440311/SC440311/,2024-05-09 18:27 MDT
contract,2014-15,SC440525,Analysis of Slave River Lowland Bison Su,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Integrated Ecological Research,6200.00,6200.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440525,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440525/SC440525/,2024-05-09 18:27 MDT
contract,2014-15,SC440578,Research and Reporting Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,8610.00,8610.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440578,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440578/SC440578/,2024-05-09 18:27 MDT
contract,2014-15,SC440680,Transboundary Water Negotiations Advice,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Phare Law,200000.00,236000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440680,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440680/SC440680/,2024-05-09 18:27 MDT
contract,2014-15,SC440681,Transboundary Water Negotiations Advice,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ralph Pentland,60000.00,60000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440681,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440681/SC440681/,2024-05-09 18:27 MDT
contract,2014-15,SC440715,How I Respect the Land Video Series,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Birch Spark Creative,16770.00,19270.00,1,,,,2014-06-16 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440715,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440715/SC440715/,2024-05-09 18:27 MDT
contract,2014-15,SC440746,EATS Sotfware Maintenance & Support Cont,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Garner Distributed Workflow Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440746,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440746/SC440746/,2024-05-09 18:27 MDT
contract,2014-15,SC440793,Professional Facilitation Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Compass Resource Management,110000.00,198000.00,2,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440793,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440793/SC440793/,2024-05-09 18:27 MDT
contract,2014-15,SC440874,SOA Release SO435171 - Statistical Analy,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Integrated Ecological Research,39525.00,39525.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440874,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440874/SC440874/,2024-05-09 18:27 MDT
