model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO412794,Hour Meters for Gasoline Pumps,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Supply,Freund Building Supplies Ltd.,8082.00,8082.00,0,,,,2008-08-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006757,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006757/PO412794/,2024-05-21 05:37 MDT
contract,2006-07,PO 067011,Initial Attack Fire Fighting Apparatus - Mini Pumper,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Supply,Kingland Ford Sales Ltd.,193871.00,193871.00,0,,,,2005-11-16 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-07-PM002446,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002446/PO-067011/,2024-05-21 05:37 MDT
contract,2004-05,PO 411068,Insect Spray Repellent,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Supply,Freund Building Supplies Ltd.,7992.00,7992.00,0,,,,2004-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000196,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000196/PO-411068/,2024-05-21 05:37 MDT
contract,2004-05,PO900162,Jaws of Life,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Supply,Fire Prevention Services (2016) Ltd.,21440.63,21440.63,0,,,,2005-03-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900162,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900162/PO900162/,2024-05-21 05:37 MDT
contract,2007-08,PO407306,Kit Supplies,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Supply,Wildfire Fire Equipment Inc.,33990.10,33990.10,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005176,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005176/PO407306/,2024-05-21 05:37 MDT
contract,2004-05,RS745753,Nodwell Rental for Sandy Lake Fire,RWED,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Supply,Stan Dean & Sons Ltd.,14070.00,14070.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000470,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000470/RS745753/,2024-05-21 05:37 MDT
contract,2007-08,PO407058,Parts for 1997 Fire Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Supply,Kingland Ford Sales Ltd.,48239.86,48239.86,0,,,,2007-07-09 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407058,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407058/PO407058/,2024-05-21 05:37 MDT
contract,2008-09,PO901097,Personal Alert Safety Pass Alarm - YK Fi,Transportation,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Supply,Acklands Grainger Inc,9087.12,9087.12,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901097,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901097/PO901097/,2024-05-21 05:37 MDT
contract,2004-05,PO411010,Pump Parts,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Supply,Freund Building Supplies Ltd.,21445.60,21445.60,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001204,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001204/PO411010/,2024-05-21 05:37 MDT
contract,2005-06,PO 511019,Pump tool kit supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Supply,NORTHERN METALIC SALES,5854.00,5854.00,0,,,,2005-05-05 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001692,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001692/PO-511019/,2024-05-21 05:37 MDT
contract,2004-05,RS745751,Snow Cats For Sandy Lake Fire,RWED,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Supply,Carter Industries Ltd,19326.00,19326.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000471,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000471/RS745751/,2024-05-21 05:37 MDT
contract,2008-09,PO412589,Stihl Saws and Parts,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Supply,Lou's Small Engines & Sports Ltd.,15047.20,15047.20,0,,,,2008-08-07 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006781,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006781/PO412589/,2024-05-21 05:37 MDT
contract,2004-05,SC790107,Supply181 fire extinguishers with brackets and recording tags,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Supply,Freund Building Supplies Ltd.,6264.78,6264.78,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790107,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790107/SC790107/,2024-05-21 05:37 MDT
contract,2007-08,PO406483,Suppression - Fire Equipment and Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Supply,NORTHERN METALIC SALES,17755.28,17755.28,0,,,,2007-05-15 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004764,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004764/PO406483/,2024-05-21 05:37 MDT
contract,2004-05,PO 411086,Suppression Equipment,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Supply,Wildfire Fire Equipment Inc.,45000.00,45000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000389,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000389/PO-411086/,2024-05-21 05:37 MDT
contract,2005-06,PO 530055,Suppression Equipment,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Supply,Wildfire Fire Equipment Inc.,9000.00,9000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002042,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002042/PO-530055/,2024-05-21 05:37 MDT
contract,2005-06,PO 530029,Water Buckets,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Supply,MSS Fire & Safety Ltd.,15860.00,15860.00,0,,,,2005-05-12 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001709,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001709/PO-530029/,2024-05-21 05:37 MDT
contract,2006-07,PO900615,YZF Supplies,Transportation,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Supply,Acklands Grainger Inc,25091.31,25091.31,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900615,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900615/PO900615/,2024-05-21 05:37 MDT
