model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC794802,TRACR II/AIM Software Support Renewal,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Tradewind Scientific Ltd.,12720.00,12720.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794802,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794802/SC794802/,2024-06-01 04:30 MDT
contract,2014-15,SC794822,TRACR AIM Annual Licence Renewal,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Tradewind Scientific Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794822,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794822/SC794822/,2024-06-01 04:30 MDT
contract,2014-15,PO444901,Geosoft Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geosoft Inc.,14662.28,14662.28,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444901,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444901/PO444901/,2024-06-01 04:30 MDT
contract,2014-15,SC447333,Yuma Tablet Software,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Associated Environmental Consultants Inc,15000.00,15000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447333,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447333/SC447333/,2024-06-01 04:30 MDT
contract,2014-15,SC447507,MultiTrans Prism Maintenance and Support,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,MultiCorpora R & D Inc.,9232.38,9232.38,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447507,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447507/SC447507/,2024-06-01 04:30 MDT
contract,2014-15,SC429180,Trend Micro Software Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,CasCom Ltd,0.00,130545.00,1,,,,2012-02-29 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC429180,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC429180/SC429180-2/,2024-06-01 04:30 MDT
contract,2014-15,PO445185,Upgrade to Energy Software,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ADD Systems,14688.00,14688.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445185,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445185/PO445185/,2024-06-01 04:30 MDT
contract,2014-15,PO445841,Meridian Software Support 2015,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,BlueCielo ECM Solutions,6290.00,6290.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445841,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445841/PO445841/,2024-06-01 04:30 MDT
contract,2014-15,PO445863,ATL Sample Master Support Agreement,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Accelerated Technology Laboratories,8600.00,8600.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445863,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445863/PO445863/,2024-06-01 04:30 MDT
contract,2014-15,PO446500,Oracle License Support ECE Business Inte,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,85154.11,85154.11,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446500,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446500/PO446500/,2024-06-01 04:30 MDT
contract,2014-15,PO446576,Oracle Software Update License & Support,Lands,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,13372.16,13372.16,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446576,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446576/PO446576/,2024-06-01 04:30 MDT
contract,2014-15,PO446578,Oracle Software Update License and Suppo,Lands,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,54526.25,54526.25,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446578,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446578/PO446578/,2024-06-01 04:30 MDT
contract,2014-15,PO438956,Citrix Mtce Renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Citrix Systems Inc. Renewal Analysts,9000.00,9000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO438956,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO438956/PO438956/,2024-06-01 04:30 MDT
contract,2014-15,PO439036,Blackberry Support Subscription Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Sahtu Computer Services,14350.40,14350.40,0,,,,2014-02-04 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439036,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439036/PO439036/,2024-06-01 04:30 MDT
contract,2014-15,PO439712,ESRI Maintenance (NTGO),"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,26368.29,26368.29,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO439712,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO439712/PO439712/,2024-06-01 04:30 MDT
contract,2014-15,PO439743,Geoscout Software Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geologic Systems Ltd.,57230.00,57230.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO439743,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO439743/PO439743/,2024-06-01 04:30 MDT
contract,2014-15,PO440383,Maintenance and Support for MITS,Lands,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Pacific GeoTech Systems Ltd.,85000.00,85000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440383,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440383/PO440383/,2024-06-01 04:30 MDT
contract,2014-15,SC439157,Wildlife Management Information System (WMIS) Phase II Development and Software,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Kellett Communications Inc.,380950.00,385950.00,1,,,,2014-03-03 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439157,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439157/SC439157/,2024-06-01 04:30 MDT
contract,2014-15,SC429917,(SC 429917) OpenText ECM CLM - Technical,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,BDMK Consultants Inc.,0.00,25000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013309,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013309/SC429917-3/,2024-06-01 04:30 MDT
contract,2014-15,PO440591,ORACLE Support Renewal,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,20409.54,20409.54,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440591,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440591/PO440591/,2024-06-01 04:30 MDT
contract,2014-15,PO440631,Geomatica Annual Maintenance Renewal,Lands,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCI Geomatics Enterprises Inc.,9452.00,9452.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440631,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440631/PO440631/,2024-06-01 04:30 MDT
contract,2014-15,PO440673,Symantec Maintenance Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Codework Inc,46419.70,46419.70,0,,,,2014-05-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440673,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440673/PO440673/,2024-06-01 04:30 MDT
contract,2014-15,PO440724,Oracle Program Technical Support Service,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,33202.49,33202.49,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440724,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440724/PO440724/,2024-06-01 04:30 MDT
contract,2014-15,PO440725,Oracle Database Enterprise Edition - Mai,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,33216.18,33216.18,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440725,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440725/PO440725/,2024-06-01 04:30 MDT
contract,2014-15,PO442627,Bridge Management System Software Licenc,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Stantec Consulting Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442627,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442627/PO442627/,2024-06-01 04:30 MDT
contract,2014-15,PO443106,ESRI Software Maintenance`,Lands,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,99780.00,99780.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443106,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443106/PO443106/,2024-06-01 04:30 MDT
contract,2014-15,PO444003,Redhat Enterprise Linux & Statellite Subscription,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Sahtu Computer Services,15150.00,15150.00,0,,,,2014-09-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444003,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444003/PO444003/,2024-06-01 04:30 MDT
contract,2014-15,SC432396,Shift scheduling software,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,InTime Solutions Inc.,49050.00,49050.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017314,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017314/SC432396/,2024-06-01 04:30 MDT
contract,2014-15,SC449605,Personal Property Registry System Suppor,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Unisys Canada Inc.,63804.00,63804.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017329,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017329/SC449605/,2024-06-01 04:30 MDT
contract,2014-15,SC449595,YLS/CMI Profile Report Software and Supp,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Multi Health Systems Inc.,9000.00,9000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017330,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017330/SC449595/,2024-06-01 04:30 MDT
contract,2014-15,PO44716401,ENVI+IDL Windows Network Float - exchang,Lands,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Exelis Visual Information Systems,13547.11,13547.11,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017201,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017201/PO44716401/,2024-06-01 04:30 MDT
contract,2014-15,VO00000552,Annual Maintenance,Lands,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Open Business Process Inc.,84400.00,84400.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017203,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017203/VO00000552/,2024-06-01 04:30 MDT
contract,2014-15,PM017292,EOS.Web e-Lib-Dig. 5/1-4-30/15,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,EOS International,13959.61,13959.61,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017292,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017292/PM017292/,2024-06-01 04:30 MDT
contract,2014-15,PM017312,Professional Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Outcrop Communications Ltd.,12972.50,12972.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017312,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017312/PM017312/,2024-06-01 04:30 MDT
contract,2014-15,SC435686,(SC 435686) Technical and Support Servic,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Enwood Technologies Corporation,0.00,30000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015623,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015623/SC435686-2/,2024-06-01 04:30 MDT
contract,2014-15,PO435802,Oracle - PeopleSoft Enterprise - Payroll,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,0.00,123469.63,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015153,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015153/PO435802-2/,2024-06-01 04:30 MDT
