model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC442874,Trout Lake Phase I ESA,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Aperture Consulting Inc.,16975.00,16975.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442874,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442874/SC442874/,2024-05-31 05:31 MDT
contract,2014-15,SC442904,Road Works Environmental Site Assessment,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Associated Environmental Consultants Inc,24885.50,24885.50,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442904,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442904/SC442904/,2024-05-31 05:31 MDT
contract,2014-15,SC443249,ITH Water Sample Analysis,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,ALS Canada Ltd.,191310.00,191310.00,0,,,,2014-08-14 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443249,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443249/SC443249/,2024-05-31 05:31 MDT
contract,2014-15,SC440699,Dev. of a Remmediation Plan and Risk Ass,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Stantec Consulting Ltd.,86069.00,86069.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440699,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440699/SC440699/,2024-05-31 05:31 MDT
contract,2014-15,SC440840,Tuktoyaktuk to Source 177 - Offset Requi,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,KAVIK-STANTEC,74720.00,74720.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440840,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440840/SC440840/,2024-05-31 05:31 MDT
contract,2014-15,SC442106,Landfarm Treatment Activities,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Arctic Environmental Services Ltd,37024.00,37024.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442106,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442106/SC442106/,2024-05-31 05:31 MDT
contract,2010-11,SC793131,Hydrotechnical & Fish Habitat Assessment,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Stantec Consulting Ltd.,80000.00,80000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793131,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793131/SC793131/,2024-05-31 05:31 MDT
contract,2010-11,SC793190,Local Area Monitoring Plan: River Morpho,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,West Delta Golder Corporation,17683.00,17683.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793190,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793190/SC793190/,2024-05-31 05:31 MDT
contract,2011-12,SC793675,Hydrotechnical Assessment of 7 Culvert S,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Stantec Consulting Ltd.,24438.44,24438.44,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793675,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793675/SC793675/,2024-05-31 05:31 MDT
contract,2012-13,SC793915,DOT NWT Best Practices Manual - Erosion,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Associated Environmental Consultants Inc,38784.00,38784.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793915,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793915/SC793915/,2024-05-31 05:31 MDT
contract,2012-13,SC793939,Final Remediation Pre-Treatment Assessme,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Oxy Teknologies Inc,486774.00,524237.49,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793939,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793939/SC793939/,2024-05-31 05:31 MDT
contract,2012-13,SC793942,Buffalo Junction HMC Phase III ESA and R,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Associated Environmental Consultants Inc,153908.00,245192.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793942,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793942/SC793942/,2024-05-31 05:31 MDT
contract,2012-13,SC793967,Redknife LTF Sampling & Testing,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Arctic Environmental Services Ltd,9343.00,9343.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793967,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793967/SC793967/,2024-05-31 05:31 MDT
contract,2009-10,SC792237,Archeological Reconnaissance and Fisheri,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,IMG-Golder Corporation,63740.00,63740.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792237,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792237/SC792237/,2024-05-31 05:31 MDT
contract,2009-10,SC792330,Ingraham Trail Re-alignment,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Avens Associates Ltd.,25000.00,25000.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792330,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792330/SC792330/,2024-05-31 05:31 MDT
contract,2009-10,SC792346,YZF Surveillance Network Program,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Maxxam Analytics Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792346,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792346/SC792346/,2024-05-31 05:31 MDT
contract,2009-10,SC792349,Highway #3 Surveillance Netwrok Program,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Maxxam Analytics Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792349,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792349/SC792349/,2024-05-31 05:31 MDT
contract,2009-10,SC792351,Salt Management Program,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Maxxam Analytics Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792351,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792351/SC792351/,2024-05-31 05:31 MDT
contract,2009-10,SC792373,Landfarm Liner Supply & Install,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,A & A Technical Services,246136.00,246136.00,0,,,,2009-07-22 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792373,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792373/SC792373/,2024-05-31 05:31 MDT
contract,2009-10,SC792381,Land Use and Regulatory Permitting Colvi,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,66989.70,70314.37,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792381,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792381/SC792381/,2024-05-31 05:31 MDT
contract,2009-10,SC792393,Mackenzie Valley Winter Road Compliance,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,30088.80,30088.80,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792393,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792393/SC792393/,2024-05-31 05:31 MDT
contract,2009-10,SC792472,Proposed TWR Realignment: Environmental and Regulatory Baseline Info Collection,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Kavik-AXYS Inc.,148876.72,148876.72,0,,,,2009-09-09 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792472,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792472/SC792472/,2024-05-31 05:31 MDT
contract,2009-10,SC792541,Soils Testing for Crushing Operations,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Aboriginal Engineering Ltd,9764.08,9764.08,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792541,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792541/SC792541/,2024-05-31 05:31 MDT
contract,2009-10,SC792547,Glycol Hazardous Waste Removal,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,KBL Environmental Ltd,248800.00,248800.00,0,,,,2009-10-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792547,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792547/SC792547/,2024-05-31 05:31 MDT
contract,2013-14,SC794312,Consultant Services to Address Federal R,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,49 North Creative Learning&Training,10000.00,26000.00,3,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794312,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794312/SC794312/,2024-05-31 05:31 MDT
contract,2013-14,SC794329,Colville Lake Phase I Environmental Asse,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Egmond Associates Ltd,20310.00,20310.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794329,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794329/SC794329/,2024-05-31 05:31 MDT
contract,2013-14,SC794332,Inuvik to Tuktoyaktuk Highway Water Lice,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,KAVIK-STANTEC,83152.00,648240.16,4,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794332,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794332/SC794332/,2024-05-31 05:31 MDT
contract,2013-14,SC794358,Checkpoint LTF Annual requirements 2013,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Arctic Environmental Services Ltd,91000.00,91000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794358,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794358/SC794358/,2024-05-31 05:31 MDT
contract,2013-14,SC794556,Glycol Mitigation - YZF,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Associated Environmental Consultants Inc,46103.00,46103.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794556,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794556/SC794556/,2024-05-31 05:31 MDT
contract,2013-14,SC794758,Geochemical Advisory Services for Inuvik,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,SRK Consulting (Canada) Inc.,44013.00,44013.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794758,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794758/SC794758/,2024-05-31 05:31 MDT
contract,2014-15,SC794758,Geochemical Advisory Services for Inuvik,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,SRK Consulting (Canada) Inc.,0.00,12613.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794758,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794758/SC794758-2/,2024-05-31 05:31 MDT
contract,2014-15,SC794777,Phase III ESA and RAP for the Hay River,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Associated Environmental Consultants Inc,342443.00,377843.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794777,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794777/SC794777/,2024-05-31 05:31 MDT
contract,2014-15,SC794778,Phase III ESA and RAP for the Norman Wel,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,BluMetric Environmental Inc.,497490.70,558990.70,2,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794778,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794778/SC794778/,2024-05-31 05:31 MDT
contract,2014-15,SC794779,Phase III ESA and RAP Peel River Crossin,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Wood Environment & Infrastructure,127613.97,127613.97,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794779,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794779/SC794779/,2024-05-31 05:31 MDT
contract,2013-14,SC794808,Environmental Services - Archaeology,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Stantec Consulting Ltd.,34970.00,34970.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794808,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794808/SC794808/,2024-05-31 05:31 MDT
contract,2012-13,SC794178,Inuvik-Tuktoyaktuk Highway Winter 2013 G,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,KAVIK-STANTEC,125023.00,125023.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794178,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794178/SC794178/,2024-05-31 05:31 MDT
contract,2012-13,SC794239,Services to Address EIRB Review Panel Re,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,49 North Creative Learning&Training,10000.00,10000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794239,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794239/SC794239/,2024-05-31 05:31 MDT
contract,2007-08,SC791683,Phase I Environmental Site Assessment,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,ARKTIS Solutions Inc.,10265.00,10913.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791683,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791683/SC791683/,2024-05-31 05:31 MDT
contract,2007-08,SC791686,Water Withdrawal Site Assessments along,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Golder Associates Ltd/Golder Associes Ltee,29543.50,29543.50,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791686,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791686/SC791686/,2024-05-31 05:31 MDT
contract,2007-08,SC791794,Water Withdrawal Site Assessments for th,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Golder Associates Ltd/Golder Associes Ltee,13911.50,13911.50,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791794,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791794/SC791794/,2024-05-31 05:31 MDT
contract,2008-09,SC791865,Technical Support Services for the Former Checkpoint Site Remediation,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,175000.00,175000.00,0,,,,2008-06-10 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791865,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791865/SC791865/,2024-05-31 05:31 MDT
contract,2009-10,SC791865,Technical Support Services for the Former Checkpoint Site Remediation,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,0.00,97900.00,7,,,,2008-06-10 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791865,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791865/SC791865-2/,2024-05-31 05:31 MDT
contract,2010-11,SC791865,Technical Support Services for the Former Checkpoint Site Remediation,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,0.00,113436.56,1,,,,2008-06-10 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791865,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791865/SC791865-3/,2024-05-31 05:31 MDT
contract,2008-09,SC791914,"Lot 2, Ft. Simpson Airport Phase II Envi",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,17500.00,17500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791914,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791914/SC791914/,2024-05-31 05:31 MDT
contract,2004-05,SC790032,Water Licence Application Environmental,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,14895.00,14895.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790032,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790032/SC790032/,2024-05-31 05:31 MDT
contract,2004-05,SC790059,Hay River Airport Riverbank Inspection -,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,7390.00,7943.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790059,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790059/SC790059/,2024-05-31 05:31 MDT
contract,2004-05,SC790083,Mackenzie Valley Winter Road Water Licen,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,GeoNorth Limited,22500.00,22500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790083,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790083/SC790083/,2024-05-31 05:31 MDT
contract,2005-06,SC790325,Working Near Water Training Course,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,8000.00,8000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790325,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790325/SC790325/,2024-05-31 05:31 MDT
contract,2005-06,SC790620,Fort Providence Airport Remediation Moni,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Kavik-AXYS Inc.,6500.00,6500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790620,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790620/SC790620/,2024-05-31 05:31 MDT
contract,2007-08,SC791524,Bathymetric Surveys of Lakes along the M,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Golder Associates Ltd/Golder Associes Ltee,17903.00,33799.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791524,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791524/SC791524/,2024-05-31 05:31 MDT
contract,2008-09,SC792077,Land Use Permit - Fort Good Hope to Colv,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Nehkedi Environmental Ltd. c/o Northern EnviroSearch Ltd.,17472.95,17472.95,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792077,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792077/SC792077/,2024-05-31 05:31 MDT
contract,2008-09,SC792097,Permit Acquisition for the Tuktoyaktuk t,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,70000.00,71519.39,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792097,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792097/SC792097/,2024-05-31 05:31 MDT
contract,2009-10,SC792097,Permit Acquisition for the Tuktoyaktuk t,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,0.00,15152.73,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792097,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792097/SC792097-2/,2024-05-31 05:31 MDT
contract,2012-13,SC794003,Wrigley Remediation Project - 2012,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Wesa Inc.,109470.00,109470.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794003,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794003/SC794003/,2024-05-31 05:31 MDT
