model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,MAC01-0000005451,Assessment of NWT Heavy Industrial Properties,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GT Property Assessment & Tax,572520.00,572520.00,0,,,,2020-03-09 15:00 MDT,2020-05-01 16:11 MDT,2020-05-01 16:11 MDT,published,ocds-v9mmex-MAC01-20-0000003895,/procurements/contract-history/ocds-v9mmex-MAC01-20-0000003895/MAC01-0000005451/,2024-06-18 03:21 MDT
contract,2019-20,INF01-0000003584,Inuvik Mike Zubko Airport - Runway 06-24 Extension,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Associated Engineering Ltd.,729541.30,729541.30,0,,,,2020-02-25 15:00 MST,2020-05-15 12:09 MDT,2020-05-15 12:09 MDT,published,ocds-v9mmex-INF01-20-0000003784,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003784/INF01-0000003584/,2024-06-18 03:21 MDT
contract,2018-19,PR00000326,REQUEST FOR PROPOSAL-CUSTODIAL SERVICES,YCS,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,JK Cleaning & Maintenance Ltd.,649707.30,649707.30,0,,,,2018-06-01 11:59 MDT,2018-09-14 18:44 MDT,2018-09-14 18:44 MDT,published,ocds-v9mmex-YKCSB-19-YCS-MAY-1,/procurements/contract-history/ocds-v9mmex-YKCSB-19-YCS-MAY-1/PR00000326/,2024-06-18 03:21 MDT
contract,2018-19,PR00000327,REQUEST FOR PROPOSAL - CUSTODIAL SERVICES,YCS,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,JK Cleaning & Maintenance Ltd.,481647.60,481647.60,0,,,,2018-06-01 11:59 MDT,2018-09-14 18:44 MDT,2018-09-14 18:44 MDT,published,ocds-v9mmex-YKCSB-19-YCS-MAY-2,/procurements/contract-history/ocds-v9mmex-YKCSB-19-YCS-MAY-2/PR00000327/,2024-06-18 03:21 MDT
contract,2020-21,INF01-0000004764,William McDonald School Fuel System Replacement,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,341000.00,341000.00,0,,,,2021-03-18 15:00 MDT,2021-04-06 15:37 MDT,2021-04-06 15:37 MDT,published,ocds-v9mmex-GNWT1-21-0000004776,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004776/INF01-0000004764/,2024-06-18 03:21 MDT
contract,2020-21,PR00000481,Sir John Franklin High School LED Retrofit,YK1,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,DT Electric LTD.,301140.80,301140.80,0,,,,2021-03-12 12:00 MST,2021-05-31 17:14 MDT,2021-05-31 17:14 MDT,published,ocds-v9mmex-YKED1-21-PM21002,/procurements/contract-history/ocds-v9mmex-YKED1-21-PM21002/PR00000481/,2024-06-18 03:21 MDT
contract,2021-22,HSS01-0000005087,Legal Services to Support Legislative Initiatives,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Field LLP,450000.00,450000.00,0,,,,2021-04-12 15:00 MDT,2022-06-27 14:53 MDT,2022-06-27 14:53 MDT,published,ocds-v9mmex-GNWT1-22-0000004695,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004695/HSS01-0000005087/,2024-06-18 03:21 MDT
contract,2022-23,FIN01-0000000963,Leader Development Program,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Innovative Business Solutions Ltd.,562780.00,562780.00,0,,,,2022-05-02 15:00 MDT,2022-07-14 12:20 MDT,2022-07-14 12:20 MDT,published,ocds-v9mmex-GNWT1-23-0000005714,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005714/FIN01-0000000963/,2024-06-18 03:21 MDT
contract,2022-23,INF01-0000005770,Parking Access and Revenue Control System (PARCS),Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,LocoMobi World,251319.00,251319.00,0,,,,2022-05-24 15:00 MDT,2022-08-22 16:07 MDT,2022-08-22 16:07 MDT,published,ocds-v9mmex-GNWT1-23-0000005727,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005727/INF01-0000005770/,2024-06-18 03:21 MDT
contract,2022-23,NTH01-0000025580,NTHSSA Business Process Review,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,300000.00,300000.00,0,,,,2022-08-03 15:00 MDT,2022-08-22 18:18 MDT,2022-08-22 18:18 MDT,published,ocds-v9mmex-NTH01-23-0000006018,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006018/NTH01-0000025580/,2024-06-18 03:21 MDT
contract,2021-22,INF01-0000005163,Polytechnic University Facilities Master Plan,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,494574.00,494574.00,0,,,,2021-07-15 15:00 MDT,2021-08-05 16:42 MDT,2021-08-05 16:42 MDT,published,ocds-v9mmex-GNWT1-22-0000005094,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005094/INF01-0000005163/,2024-06-18 03:21 MDT
contract,2021-22,0000000000000000000004646,Groundskeeping and Landscaping,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,arctic turf,259980.00,259980.00,0,,,,2022-03-08 15:00 MST,2022-03-22 16:54 MDT,2022-03-22 16:54 MDT,published,ocds-v9mmex-GNWT1-22-0000005600,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005600/0000000000000000000004646/,2024-06-18 03:21 MDT
contract,2021-22,ITI01-0000012133,O&M Fred Henne Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Bottomline Event Planners,367255.00,367255.00,0,,,,2022-03-17 15:00 MDT,2022-03-24 16:43 MDT,2022-03-24 16:43 MDT,published,ocds-v9mmex-GNWT1-22-0000005581,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005581/ITI01-0000012133/,2024-06-18 03:21 MDT
contract,2022-23,NTH01-0000026917,Rental Accommodations for Locum Staff,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Polar Developments Ltd.,277200.00,277200.00,0,,,,2022-08-10 15:00 MDT,2022-10-11 12:21 MDT,2022-10-11 12:21 MDT,published,ocds-v9mmex-NTH01-23-0000006000,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006000/NTH01-0000026917/,2024-06-18 03:21 MDT
contract,2022-23,NTH01-0000027723,Rental Accommodations for Locum Staff,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,JAM Inns Ltd.,727650.00,727650.00,0,,,,2022-10-28 15:00 MDT,2022-11-30 16:08 MST,2022-11-30 16:08 MST,published,ocds-v9mmex-NTH01-23-0000006205,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006205/NTH01-0000027723/,2024-06-18 03:21 MDT
contract,2022-23,INF01-0000006092,Installation of Thermistors on GNWT Highway System,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stinson ITS,687873.45,687873.45,0,,,,2022-10-11 15:00 MDT,2022-12-06 18:03 MST,2022-12-06 18:03 MST,published,ocds-v9mmex-GNWT1-23-0000006023,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006023/INF01-0000006092/,2024-06-18 03:21 MDT
contract,2022-23,LND01-0000000711,Change Management Planning and Support,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,339500.00,339500.00,0,,,,2022-12-09 15:00 MST,2023-07-04 16:45 MDT,2023-07-04 16:45 MDT,published,ocds-v9mmex-GNWT1-23-0000006273,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006273/LND01-0000000711/,2024-06-18 03:21 MDT
contract,2023-24,INF01-0000006752,NWT Hydroelectric Power Review,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,WSP Canada Group Limited,379993.00,379993.00,0,,,,2023-09-25 15:00 MDT,2023-11-14 16:43 MST,2023-11-14 16:43 MST,published,ocds-v9mmex-INF01-24-0000006874,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006874/INF01-0000006752/,2024-06-18 03:21 MDT
contract,2023-24,HC001-0000016228,Aspen Apartments Renovations Consulting,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,474628.04,474628.04,0,,,,2023-09-15 15:00 MDT,2024-01-09 16:09 MST,2024-01-09 16:09 MST,published,ocds-v9mmex-HC001-24-0000006868,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006868/HC001-0000016228/,2024-06-18 03:21 MDT
contract,2023-24,JUS01-0000003578,Rental Officer & Deputy Rental Officer,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jerry Vanhantsaeme,317400.00,317400.00,0,,,,2024-02-08 15:00 MST,2024-03-18 18:07 MDT,2024-03-18 18:07 MDT,published,ocds-v9mmex-GNWT1-24-0000007137,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007137/JUS01-0000003578/,2024-06-18 03:21 MDT
contract,2022-23,INF01-0000006349,Taltson Expansion Route Comparison,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,703114.00,703114.00,0,,,,2023-03-08 15:00 MST,2023-05-01 16:14 MDT,2023-05-01 16:14 MDT,published,ocds-v9mmex-GNWT1-23-0000006396,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006396/INF01-0000006349/,2024-06-18 03:21 MDT
contract,2019-20,ECE01-0000009134,Employment Assistance Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Conseil de dév. économique des  T.N-O,374246.34,374246.34,0,,,,2019-04-11 15:00 MDT,2019-05-13 16:24 MDT,2019-05-13 16:24 MDT,published,ocds-v9mmex-GNWT1-20-0000003085,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003085/ECE01-0000009134/,2024-06-18 03:21 MDT
contract,2016-17,0000000000000000000001942,Securities Administration and Processing System,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Pacific GeoTech Systems Ltd.,422523.04,422523.04,0,,,,2016-08-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000741,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000741/0000000000000000000001942/,2024-06-18 03:21 MDT
contract,2017-18,0000000000000000000002796,Medication Control Cabinets,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,730159.00,730159.00,0,,,,2017-05-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001528,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001528/0000000000000000000002796/,2024-06-18 03:21 MDT
