model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC418916,Non Violence: A Strength Based Community Inquiry,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,R.A. Malatest & Associates Ltd.,125000.00,125000.00,0,,,,2009-12-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008951,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008951/SC418916/,2024-05-17 11:40 MDT
contract,2009-10,SC418956,"Funeral and Transportation Services - Edmonton, AB",Justice,Request for Proposal,Open (Competitive),Unknown,Services,Funeral/Bereavement,Foster & McGarvey Ltd.,150000.00,150000.00,0,,,,2009-12-22 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008975,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008975/SC418956/,2024-05-17 11:40 MDT
contract,2009-10,SC419774,Content Management and Productivity Solution,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Nexum Systems Incorporated,101793.57,101793.57,0,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009318,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009318/SC419774/,2024-05-17 11:40 MDT
contract,2007-08,SC404338,RFP404338 Rental Officer for the Northwest Territories,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Mediation/Arbitration,Hal Logsdon Consulting,217800.00,217800.00,0,,,,2007-02-16 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004221,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004221/SC404338/,2024-05-17 11:40 MDT
contract,2012-13,SC430257,Consulting Services,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Energy Management & Regulatory Consulting Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013512,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013512/SC430257/,2024-05-17 11:40 MDT
contract,2013-14,SC423220,Coroner's Legal Counsel,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Dragon Toner,0.00,150000.00,1,,,,2011-03-16 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011216,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011216/SC423220-2/,2024-05-17 11:40 MDT
contract,2011-12,SC428966,(SC 428966) Child Advocacy Centre Feasibility Study,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,The Centre for Northern Families,117076.00,117076.00,0,,,,2012-02-10 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012909,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012909/SC428966/,2024-05-17 11:40 MDT
contract,2011-12,SC424910,(SC 424910) NWT Legal Services Board - Brydges Duty Counsel Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Ronald J. Dumonceaux,144000.00,144000.00,0,,,,2011-04-15 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011470,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011470/SC424910/,2024-05-17 11:40 MDT
contract,2012-13,SC430839,(SC 430839) Healing and Learning Program,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Circle North Training,114597.00,114597.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013564,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013564/SC430839/,2024-05-17 11:40 MDT
contract,2004-05,SC377592,Elder Services - Corrections Services,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Robert Wasicuna,107560.00,107560.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000758,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000758/SC377592/,2024-05-17 11:40 MDT
contract,2004-05,SC377600,Territorial Policing Consultantions,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Scott Clark Consulting Inc.,157400.00,157400.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000765,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000765/SC377600/,2024-05-17 11:40 MDT
contract,2008-09,SC411451,Corrections Healing & Learning Program SC 411451,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Circle North Training,164700.00,164700.00,0,,,,2008-06-20 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006459,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006459/SC411451/,2024-05-17 11:40 MDT
contract,2008-09,SC409180,RFP 409180 NSCC & NSYOF Health Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Medical Services (physicians/doctors),"Rahul Khosla, MD",122200.00,122200.00,0,,,,2008-02-08 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005852,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005852/SC409180/,2024-05-17 11:40 MDT
contract,2007-08,SO405200,NSCC - SOA Meat SO405200,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,117000.00,117000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004448,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004448/SO405200/,2024-05-17 11:40 MDT
contract,2007-08,SC405201,NSCC - SOA Dry Goods SO405201,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,143000.00,143000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004450,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004450/SC405201/,2024-05-17 11:40 MDT
contract,2004-05,SC377570,Portal to Reference Electronic Data (Reference #377570),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Cold Mountain Computing Inc.,119197.00,119197.00,0,,,,2004-05-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000115,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000115/SC377570/,2024-05-17 11:40 MDT
contract,2023-24,JUS01-0000003534,NSCC Food Catering- Dinner,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,YK Inflight Services,120400.00,120400.00,0,,,,2023-10-11 15:00 MDT,2023-12-01 19:50 MST,2023-12-01 19:50 MST,published,ocds-v9mmex-JUS01-24-0000007041,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007041/JUS01-0000003534/,2024-05-17 11:40 MDT
contract,2023-24,JUS01-0000003557,One Ton High Roof Passenger Van,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,104690.00,104690.00,0,,,,2024-01-12 15:00 MST,2024-01-29 12:23 MST,2024-01-29 12:23 MST,published,ocds-v9mmex-GNWT1-24-0000007064,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007064/JUS01-0000003557/,2024-05-17 11:40 MDT
contract,2022-23,JUS01-0000003324,Specialized Courts Program Evaluation,Justice,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,DPRA Canada Inc.,133441.63,133441.63,0,,,,2022-12-19 15:00 MST,2023-07-06 17:27 MDT,2023-07-06 17:27 MDT,published,ocds-v9mmex-GNWT1-23-0000006244,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006244/JUS01-0000003324/,2024-05-17 11:40 MDT
contract,2023-24,JUS01-0000003525,One Ton Low Roof Passenger Van,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,137380.00,137380.00,0,,,,2023-09-22 15:00 MDT,2023-09-29 21:28 MDT,2023-09-29 21:28 MDT,published,ocds-v9mmex-JUS01-24-0000006888,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006888/JUS01-0000003525/,2024-05-17 11:40 MDT
contract,2022-23,JUS01-0000003354,Funeral & Transportation Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Foster & McGarvey Ltd.,221250.00,221250.00,0,,,,2023-03-10 15:00 MST,2023-03-29 16:07 MDT,2023-03-29 16:07 MDT,published,ocds-v9mmex-GNWT1-23-0000006369,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006369/JUS01-0000003354/,2024-05-17 11:40 MDT
contract,2023-24,JUS01-0000003440,Legal Counsel for the Office of the Chief Coroner,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dragon Toner,105000.00,105000.00,0,,,,2023-04-24 15:00 MDT,2023-05-26 16:37 MDT,2023-05-26 16:37 MDT,published,ocds-v9mmex-GNWT1-24-0000006560,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006560/JUS01-0000003440/,2024-05-17 11:40 MDT
contract,2018-19,0000000000000000000003856,Exclusive SOA - Process Servers for the Rental Off,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,MJ's Express Services Ltd.,150000.00,150000.00,0,,,,2018-12-17 15:00 MST,2019-03-22 12:05 MDT,2019-03-22 12:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002824,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002824/0000000000000000000003856/,2024-05-17 11:40 MDT
contract,2018-19,JUS01-0000002447,Rental Officer,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"Guigon, Adelle",216000.00,216000.00,0,,,,2019-03-18 15:00 MDT,2019-03-25 12:28 MDT,2019-03-25 12:28 MDT,published,ocds-v9mmex-GNWT1-19-0000003072,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003072/JUS01-0000002447/,2024-05-17 11:40 MDT
contract,2018-19,0000000000000000000003903,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,120000.00,120000.00,0,,,,2019-03-14 15:00 MDT,2019-04-04 16:22 MDT,2019-04-04 16:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003021,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003021/0000000000000000000003903/,2024-05-17 11:40 MDT
contract,2018-19,0000000000000000000003904,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,120000.00,120000.00,0,,,,2019-03-14 15:00 MDT,2019-04-04 16:22 MDT,2019-04-04 16:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003021,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003021/0000000000000000000003904/,2024-05-17 11:40 MDT
contract,2018-19,0000000000000000000003916,Food Supply - Dry Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,200000.00,200000.00,0,,,,2019-03-14 15:00 MDT,2019-04-04 16:22 MDT,2019-04-04 16:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003022,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003022/0000000000000000000003916/,2024-05-17 11:40 MDT
contract,2018-19,0000000000000000000003917,Food Supply - Dry Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,200000.00,200000.00,0,,,,2019-03-14 15:00 MDT,2019-04-04 16:22 MDT,2019-04-04 16:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003022,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003022/0000000000000000000003917/,2024-05-17 11:40 MDT
contract,2018-19,0000000000000000000003910,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,200000.00,200000.00,0,,,,2019-03-14 15:00 MDT,2019-04-04 16:23 MDT,2019-04-04 16:23 MDT,published,ocds-v9mmex-GNWT1-19-0000003024,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003024/0000000000000000000003910/,2024-05-17 11:40 MDT
contract,2018-19,0000000000000000000003911,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,200000.00,200000.00,0,,,,2019-03-14 15:00 MDT,2019-04-04 16:23 MDT,2019-04-04 16:23 MDT,published,ocds-v9mmex-GNWT1-19-0000003024,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003024/0000000000000000000003911/,2024-05-17 11:40 MDT
contract,2018-19,JUS01-0000002361,Supply of Security Cameras & Recording Equipment,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Integration,107397.40,107397.40,0,,,,2018-09-13 15:00 MDT,2018-09-24 18:09 MDT,2018-09-24 18:09 MDT,published,ocds-v9mmex-GNWT1-19-0000002622,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002622/JUS01-0000002361/,2024-05-17 11:40 MDT
contract,2014-15,SC442997,Bilingual Court Reporting Services,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Lynn Carriere,100000.00,100000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442997,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442997/SC442997/,2024-05-17 11:40 MDT
contract,2015-16,0000000000000000000000403,Modular UPS - Supply and Install,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Computer Environment Solutions,157200.00,157200.00,0,,,,2016-02-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000204,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000204/0000000000000000000000403/,2024-05-17 11:40 MDT
contract,2016-17,0000000000000000000001425,"YK centre East (Rental Office , Legal Aid)",Justice,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,237713.00,237713.00,0,,,,2016-07-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000738,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000738/0000000000000000000001425/,2024-05-17 11:40 MDT
contract,2022-23,JUS01-0000003254,One-Ton Passenger Vans,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,190990.00,190990.00,0,,,,2022-07-28 15:00 MDT,2022-08-17 13:21 MDT,2022-08-17 13:21 MDT,published,ocds-v9mmex-GNWT1-23-0000005993,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005993/JUS01-0000003254/,2024-05-17 11:40 MDT
contract,2020-21,JUS01-0000002739,Corrections Dental Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Adam Dental Clinic Ltd.,225000.00,225000.00,0,,,,2020-06-03 15:00 MDT,2021-02-03 01:00 MST,2021-02-03 01:00 MST,published,ocds-v9mmex-GNWT1-21-0000004064,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004064/JUS01-0000002739/,2024-05-17 11:40 MDT
contract,2021-22,JUS01-0000003102,Slash Resistant Vests,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Frontline Outfitters Ltd.,119625.00,119625.00,0,,,,2022-03-07 15:00 MST,2022-03-23 18:00 MDT,2022-03-23 18:00 MDT,published,ocds-v9mmex-GNWT1-22-0000005499,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005499/JUS01-0000003102/,2024-05-17 11:40 MDT
contract,2019-20,JUS01-0000002609,Half Ton 4x4 Four Door Truck X 3,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,150324.00,150324.00,0,,,,2019-08-06 15:00 MDT,2019-10-24 16:01 MDT,2019-10-24 16:01 MDT,published,ocds-v9mmex-GNWT1-20-0000003507,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003507/JUS01-0000002609/,2024-05-17 11:40 MDT
contract,2020-21,JUS01-0000002837,Half Ton 4x4 Four Door Trucks,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,104362.00,104362.00,0,,,,2020-10-16 15:00 MDT,2020-10-26 16:29 MDT,2020-10-26 16:29 MDT,published,ocds-v9mmex-GNWT1-21-0000004358,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004358/JUS01-0000002837/,2024-05-17 11:40 MDT
contract,2019-20,JUS01-0000002562,NWT Legal Aid Commission Brydges Duty Counsel Serv,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ronald J. Dumonceaux,108000.00,108000.00,0,,,,2019-04-18 15:00 MDT,2019-07-03 18:06 MDT,2019-07-03 18:06 MDT,published,ocds-v9mmex-GNWT1-20-0000002993,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000002993/JUS01-0000002562/,2024-05-17 11:40 MDT
contract,2019-20,0000000000000000000004174,Food Supply - Meat Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,200000.00,200000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:18 MDT,2020-04-13 12:18 MDT,published,ocds-v9mmex-GNWT1-20-0000003875,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003875/0000000000000000000004174/,2024-05-17 11:40 MDT
contract,2019-20,0000000000000000000004173,Food Supply - Meat Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,200000.00,200000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:18 MDT,2020-04-13 12:18 MDT,published,ocds-v9mmex-GNWT1-20-0000003875,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003875/0000000000000000000004173/,2024-05-17 11:40 MDT
contract,2019-20,0000000000000000000004171,Food Supply - Dairy Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,120000.00,120000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 15:49 MDT,2020-04-13 15:49 MDT,published,ocds-v9mmex-GNWT1-20-0000003871,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003871/0000000000000000000004171/,2024-05-17 11:40 MDT
