model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,RS436575,Bulk Jet A for Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,19557.33,19557.33,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015381,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015381/RS436575/,2024-05-18 09:23 MDT
contract,2013-14,RS436709,Aeroshell Oil,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,14293.92,14293.92,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015424,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015424/RS436709/,2024-05-18 09:23 MDT
contract,2013-14,RS436704,Bulk Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,16468.91,16468.91,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015435,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015435/RS436704/,2024-05-18 09:23 MDT
contract,2013-14,RS436730,132 Drums of Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,55902.00,55902.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015437,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015437/RS436730/,2024-05-18 09:23 MDT
contract,2013-14,RS436731,144 Drums of JET A for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,62244.00,62244.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015438,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015438/RS436731/,2024-05-18 09:23 MDT
contract,2013-14,RS436732,112 Drums of Jet A for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,47432.00,47432.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015440,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015440/RS436732/,2024-05-18 09:23 MDT
contract,2013-14,RS436750,140 Drums of Jet A for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,57890.00,57890.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015447,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015447/RS436750/,2024-05-18 09:23 MDT
contract,2013-14,PO000006,Jet A1 - 100L - Into Plane Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Northwestern Air Lease Ltd.,454974.53,454974.53,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016454,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016454/PO000006/,2024-05-18 09:23 MDT
contract,2013-14,PO000007,Jet A1 - 100L - Into Plane Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",S.R.P Petroleum A Division o,50381.55,50381.55,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016455,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016455/PO000007/,2024-05-18 09:23 MDT
contract,2013-14,PO000001,Jet A1 and 100L INTO Plane Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,213731.28,213731.28,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016451,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016451/PO000001/,2024-05-18 09:23 MDT
contract,2013-14,PO000002,Jet A1 - 100L - Into Plane Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,98072.30,98072.30,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016452,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016452/PO000002/,2024-05-18 09:23 MDT
contract,2013-14,RS436752,Bulk Jet A for Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,22160.72,22160.72,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015468,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015468/RS436752/,2024-05-18 09:23 MDT
contract,2013-14,RS688232,Bulk JET A for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,25628.30,25628.30,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015472,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015472/RS688232/,2024-05-18 09:23 MDT
contract,2013-14,RS436874,130 Drums of Jet A for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,57486.00,6847.50,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015513,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015513/RS436874/,2024-05-18 09:23 MDT
contract,2013-14,RS436898,140 Drums of Jet A for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,61908.00,61908.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015528,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015528/RS436898/,2024-05-18 09:23 MDT
contract,2013-14,RS436906,Bulk Fuel for Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",S.R.P Petroleum A Division o,25200.00,25200.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015534,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015534/RS436906/,2024-05-18 09:23 MDT
contract,2013-14,RS436962,Bulk Jet A for Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,15118.23,15118.23,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015551,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015551/RS436962/,2024-05-18 09:23 MDT
contract,2013-14,RS436987,42 Drums of JET A for South Slave,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,16936.50,16936.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015578,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015578/RS436987/,2024-05-18 09:23 MDT
contract,2013-14,RS436986,98 Drums of JET A for Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,41527.50,41527.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015579,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015579/RS436986/,2024-05-18 09:23 MDT
contract,2013-14,RS437052,140 Drums of Jet A for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,59755.00,59755.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015611,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015611/RS437052/,2024-05-18 09:23 MDT
contract,2013-14,RS437053,Bulk Fuel for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,25907.50,25907.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015612,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015612/RS437053/,2024-05-18 09:23 MDT
contract,2013-14,PO437248,Bulk Jet A for Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,25349.35,25349.35,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015711,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015711/PO437248/,2024-05-18 09:23 MDT
contract,2013-14,RS437360,Bulk JET A for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,23979.23,23979.23,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015712,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015712/RS437360/,2024-05-18 09:23 MDT
contract,2013-14,PO435429,PPD Naphtha Fuel Re-supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",NIS Northern Industrial Sales Ltd.,20880.00,20880.00,0,,,,2013-05-02 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO435429,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO435429/PO435429/,2024-05-18 09:23 MDT
contract,2013-14,PO436310,Platts Energy Guide,Public Works & Services,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Adonis Planning Ltd.,10387.50,10387.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436310,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436310/PO436310/,2024-05-18 09:23 MDT
contract,2013-14,PO436551,Drummed Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,12090.00,12090.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436551,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436551/PO436551/,2024-05-18 09:23 MDT
contract,2013-14,PO436553,Drummed Jet A Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Northwind Industries,12750.00,12750.00,0,,,,2013-07-05 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436553,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436553/PO436553/,2024-05-18 09:23 MDT
contract,2013-14,PO436568,Drummed Jet A Turbo Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,28072.50,28072.50,0,,,,2013-07-05 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436568,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436568/PO436568/,2024-05-18 09:23 MDT
contract,2013-14,PO437401,Naphtha Fuel for Paulatuk,Public Works & Services,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,10912.10,10912.10,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437401,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437401/PO437401/,2024-05-18 09:23 MDT
contract,2013-14,PO437464,Re-Supply NTPC Jackfish Plant Yellowknif,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,1273469.49,1273469.49,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437464,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437464/PO437464/,2024-05-18 09:23 MDT
contract,2013-14,PO437496,SOA Release Delivery of Diesel to Variou,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Parkland Fuel Corporation,1437504.39,1437504.39,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437496,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437496/PO437496/,2024-05-18 09:23 MDT
contract,2013-14,PO437497,SOA Release Delivery of Diesel Fuel to F,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,338272.32,338272.32,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437497,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437497/PO437497/,2024-05-18 09:23 MDT
contract,2013-14,PO437500,SOA Release Delivery of GAS to Various C,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Parkland Fuel Corporation,269315.70,269315.70,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437500,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437500/PO437500/,2024-05-18 09:23 MDT
contract,2013-14,PO438316,Energy Server Phoenix Software Interface,Public Works & Services,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",ADD Systems,14620.00,14620.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438316,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438316/PO438316/,2024-05-18 09:23 MDT
contract,2013-14,PO438788,Propane Supply - Norman Wells,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",S.R.P Petroleum A Division o,54340.00,82940.00,1,,,,2013-12-19 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438788,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438788/PO438788/,2024-05-18 09:23 MDT
contract,2013-14,PO439842,100 Drums of Trubo Jet A Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,39275.00,39275.00,0,,,,2014-03-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439842,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439842/PO439842/,2024-05-18 09:23 MDT
contract,2013-14,PO439853,Bulk Unleaded Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,7527.80,7527.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439853,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439853/PO439853/,2024-05-18 09:23 MDT
contract,2013-14,PO439892,Drummed AVGAS,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Mackenzie Valley Petroleum Products Ltd.,18000.00,18000.00,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439892,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439892/PO439892/,2024-05-18 09:23 MDT
contract,2013-14,SC438856,Fuel Supply & Delivery in Fort Liard,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,2162400.00,2162400.00,0,,,,2014-01-23 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438856,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438856/SC438856/,2024-05-18 09:23 MDT
contract,2013-14,PO902037,FUEL SUPPLY,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,80000.00,80000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902037,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902037/PO902037/,2024-05-18 09:23 MDT
contract,2013-14,PO902048,Eqmt. Fuel - Edzo Maintenance Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",FC Services LTD,170208.67,170208.67,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902048,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902048/PO902048/,2024-05-18 09:23 MDT
contract,2013-14,PO902049,2013/14 Eqmt Fuel: YK Hwy Ops,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,208479.12,208479.12,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902049,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902049/PO902049/,2024-05-18 09:23 MDT
contract,2013-14,PO902050,2013/14 Eqmt Fuel - YK Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,122797.96,122797.96,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902050,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902050/PO902050/,2024-05-18 09:23 MDT
contract,2013-14,PO902051,2013/14 Eqmt Fuel - Ft. Providence,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Parkland Fuel Corporation,85811.36,85811.36,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902051,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902051/PO902051/,2024-05-18 09:23 MDT
contract,2013-14,PO902052,2013/14 Eqmt Fuel - Ft. Providence,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,155960.21,155960.21,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902052,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902052/PO902052/,2024-05-18 09:23 MDT
contract,2013-14,PO902054,Gasoline to Enterprise Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,35478.00,70956.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902054,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902054/PO902054/,2024-05-18 09:23 MDT
contract,2013-14,PO902055,Diesel Fuel to Ft. Smith Yardtank,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,143906.00,163526.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902055,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902055/PO902055/,2024-05-18 09:23 MDT
contract,2013-14,PO902056,Gasoline to Hay River Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,13122.00,13122.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902056,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902056/PO902056/,2024-05-18 09:23 MDT
contract,2013-14,PO902058,Diesel to Merlyn Carter Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,50301.81,50301.81,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902058,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902058/PO902058/,2024-05-18 09:23 MDT
contract,2013-14,PO902060,Diesel to Enterprise Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,102382.00,143672.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902060,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902060/PO902060/,2024-05-18 09:23 MDT
contract,2013-14,PO902071,FUEL SUPPLY - CARDLOCK SYSTEM 24/7,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,45000.00,45000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902071,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902071/PO902071/,2024-05-18 09:23 MDT
contract,2013-14,PO902072,Gasoline To Fort Smith,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,32649.00,32649.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902072,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902072/PO902072/,2024-05-18 09:23 MDT
