model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC423276,Ref #SC423276 - Deh Cho Bridge - Trustee,Finance,Sole Source,Direct,Unknown,Services,Banking,BNY Trust Company of Canada,0.00,13000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010937,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010937/SC423276-2/,2024-05-29 04:18 MDT
contract,2010-11,PO423421,Ref# PO423421 - Printing - O&M Main Estimates - 2011-2012,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,23900.00,23900.00,0,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010970,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010970/PO423421/,2024-05-29 04:18 MDT
contract,2011-12,PO424298,Ref #PO424298 - Multi-function COLOR & B&W Digital Copier System,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,14632.20,14632.20,0,,,,2011-02-09 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011280,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011280/PO424298/,2024-05-29 04:18 MDT
contract,2009-10,SC417547,PeopleSoft Point in Time Assessment,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Deloitte & Touche Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009080,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009080/SC417547/,2024-05-29 04:18 MDT
contract,2010-11,AC420851,Aircraft Charter: Inuvik-Sachs Harbour-Ulukhaktok-Paulatuk,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14649.94,14649.94,0,,,,2010-05-07 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009785,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009785/AC420851/,2024-05-29 04:18 MDT
contract,2010-11,PO422232,Ref # PO422232 - Multi-Functional B&W/Color Copiers,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,24602.56,24602.56,0,,,,2010-08-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010346,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010346/PO422232/,2024-05-29 04:18 MDT
contract,2010-11,PO422386,Ref # PO422386 - Multi-Fuction B&W/Color Copier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,16830.84,16830.84,0,,,,2010-08-18 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010359,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010359/PO422386/,2024-05-29 04:18 MDT
contract,2010-11,PM009978,Reusable Bags,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,"Beverages, Alcohol Equipment/Supply",Syfel Inc,21340.00,21340.00,0,,,,2010-06-18 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009978,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009978/PM009978/,2024-05-29 04:18 MDT
contract,2009-10,PO416250,Troy MICR Printers,Finance,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Tamarack,11920.00,11920.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010138,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010138/PO416250/,2024-05-29 04:18 MDT
contract,2009-10,SC415415,Audit Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Architectural Consulting,"Greg Robertson, CMA",18125.00,18125.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010139,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010139/SC415415/,2024-05-29 04:18 MDT
contract,2010-11,sc420862,Audit Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Architectural Consulting,"Greg Robertson, CMA",18125.00,18125.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010140,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010140/sc420862/,2024-05-29 04:18 MDT
contract,2009-10,PO000019,Business Advisory Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hackett Group,18000.00,18000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010153,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010153/PO000019/,2024-05-29 04:18 MDT
contract,2009-10,SC417057,Waste Management Services - Finance/FMBS,Finance,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,18754.56,18754.56,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010156,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010156/SC417057/,2024-05-29 04:18 MDT
contract,2009-10,PO417810,Onsite DBA Support,Finance,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,21146.77,21146.77,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010158,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010158/PO417810/,2024-05-29 04:18 MDT
contract,2009-10,SC416041,CONSULTING AND COMMUNICATIONS SERVICES,Finance,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,B.D.K. Services,15000.00,15000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008702,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008702/SC416041/,2024-05-29 04:18 MDT
contract,2006-07,SC404009,Communication Services,Finance,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,PG Communications,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004432,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004432/SC404009/,2024-05-29 04:18 MDT
contract,2006-07,SC403854,Facilitate Macroeconomic Round Table,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,M.B. Percy Consulting,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004433,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004433/SC403854/,2024-05-29 04:18 MDT
contract,2005-06,GC171502,Risk Capital Investment Tax Credit (RCIT,Finance,Sole Source,Direct,Unknown,Services,Marketing Consulting,Caron Business Services Ltd,20700.00,20700.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002507,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002507/GC171502/,2024-05-29 04:18 MDT
contract,2005-06,SC780984,Drafting 2006-07 Budget Address,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,PG Communications,15000.00,15000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002687,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002687/SC780984/,2024-05-29 04:18 MDT
contract,2006-07,SC403290,Economic Policy Advice,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Joseph Doucet Economic Consulting Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004162,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004162/SC403290/,2024-05-29 04:18 MDT
contract,2008-09,PM006106,Multi-Function Digital Copier Lease,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Territorial Quick Print Inc,13364.96,13364.96,0,,,,2008-03-26 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM006106,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006106/PM006106/,2024-05-29 04:18 MDT
contract,2008-09,PM006650,Bulk Fuel Storage and Distribution Facilities Valuations,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Building Inspection,Arctic West Adjusters Limited,19840.00,19840.00,0,,,,2008-09-05 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006650,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006650/PM006650/,2024-05-29 04:18 MDT
contract,2008-09,PM006679,Multi-Function Digital Copier Lease,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Territorial Quick Print Inc,13349.44,13349.44,0,,,,2008-07-31 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006679,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006679/PM006679/,2024-05-29 04:18 MDT
contract,2006-07,SC401466,Communication Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,PG Communications,20000.00,20000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003579,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003579/SC401466/,2024-05-29 04:18 MDT
contract,2005-06,IT001/2006,Computer Server Racks,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Sahtu Computer Services,17670.00,17670.00,0,,,,2006-02-28 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002807,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002807/IT0012006/,2024-05-29 04:18 MDT
contract,2005-06,RS746881/2,Knoll Office Furnishings,Finance,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,15273.50,15273.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002941,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002941/RS7468812/,2024-05-29 04:18 MDT
contract,2009-10,PM007918,Acronis Software,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctech Computers,13536.00,13536.00,0,,,,2009-05-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007918,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007918/PM007918/,2024-05-29 04:18 MDT
contract,2007-08,LC-5606,Health Warning Labels,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Intergraphics,18360.00,18360.00,0,,,,2007-10-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005606,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005606/LC-5606/,2024-05-29 04:18 MDT
contract,2012-13,SC43262301,Ref # SC432623-1 - Secure Storage Services,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Storage/Warehousing,Deline Construction Ltd.,18000.00,18000.00,0,,,,2012-09-11 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014949,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014949/SC43262301/,2024-05-29 04:18 MDT
contract,2013-14,SC434558,Consulting Serv - Review NWT public Util,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Davis & Company,0.00,17313.00,2,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014972,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014972/SC434558-2/,2024-05-29 04:18 MDT
contract,2007-08,PM005124,Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,John Todd Holdings Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005124,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005124/PM005124/,2024-05-29 04:18 MDT
contract,2011-12,PM012454,Worth Data RF Terminals,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,16265.00,16265.00,0,,,,2011-09-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012454,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012454/PM012454/,2024-05-29 04:18 MDT
contract,2011-12,PO427921,Ref #PO427921 - Multi-fuction B&W/Color Digital Copier System,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,18912.00,18912.00,0,,,,2011-10-11 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012577,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012577/PO427921/,2024-05-29 04:18 MDT
contract,2011-12,SC427156,Ref #SC427156 - Peneration Testing,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,"Electronic Warfare Associates - Canada, LTD (EWA)",18990.00,18990.00,0,,,,2011-09-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012596,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012596/SC427156/,2024-05-29 04:18 MDT
contract,2011-12,PM012614,Health Warning Labels,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,16317.36,16317.36,0,,,,2011-10-25 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012614,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012614/PM012614/,2024-05-29 04:18 MDT
contract,2011-12,PO428302,Ref #428302 - Copier,Finance,Negotiated,Direct,Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,20052.00,20052.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012805,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012805/PO428302/,2024-05-29 04:18 MDT
contract,2011-12,PO429208,REF: PO429208 ~ Multifunction Digital Copier System,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,11328.48,11328.48,0,,,,2012-02-06 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012960,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012960/PO429208/,2024-05-29 04:18 MDT
contract,2012-13,PO430567,"Annual ""Enterprise"" Licenses",Finance,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,BOX Inc.,13800.00,13800.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013984,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013984/PO430567/,2024-05-29 04:18 MDT
contract,2013-14,PO430567,"Annual ""Enterprise"" Licenses",Finance,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,BOX Inc.,0.00,20700.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013984,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013984/PO430567-2/,2024-05-29 04:18 MDT
contract,2012-13,SC432565,Preparation of KMS Marketing Document,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,19187.89,23502.80,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014031,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014031/SC432565/,2024-05-29 04:18 MDT
contract,2012-13,PO432426,RFT #432426 ~ Multi-Function Copier System,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,11136.00,11136.00,0,,,,2012-09-20 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014067,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014067/PO432426/,2024-05-29 04:18 MDT
contract,2012-13,PO433529,Subscription - Canadian Tax Library,Finance,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,CCH Canadian Limited,12070.00,12070.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014472,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014472/PO433529/,2024-05-29 04:18 MDT
contract,2012-13,SC433866,Consulting Services ~ MVFL Project,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ernst & Young Orenda Corporate Finance,20000.00,20000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014578,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014578/SC433866/,2024-05-29 04:18 MDT
contract,2011-12,SC425128,"Ref #425128 - Audit, Coaching & Support",Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Greg Robertson, CMA",18128.00,18128.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011563,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011563/SC425128/,2024-05-29 04:18 MDT
contract,2011-12,PO425228,Multifuction Digital Copier System,Finance,Sole Source,Direct,Unknown,Services,Document Reproduction,The Northern Document Company Ltd.,11987.52,11987.52,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011670,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011670/PO425228/,2024-05-29 04:18 MDT
contract,2011-12,PO432833,Canadian Tax Library Renewal,Finance,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,CCH Canadian Limited,11718.00,11718.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014157,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014157/PO432833/,2024-05-29 04:18 MDT
contract,2012-13,SC41569101,REF# SC415691 - Project Portfolio Management Software Solution,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Innotas,0.00,11880.00,1,,,,2009-04-23 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014158,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014158/SC41569101/,2024-05-29 04:18 MDT
contract,2011-12,SC432834,NEBS Legislative Advice,Finance,Sole Source,Direct,Unknown,Services,Legal Services,Koskie Minsky LLP Barrister & Solicitors,10047.00,10047.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014159,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014159/SC432834/,2024-05-29 04:18 MDT
contract,2011-12,SC432835,Professional Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Moody's Canada Inc.,22000.00,22000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014160,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014160/SC432835/,2024-05-29 04:18 MDT
contract,2012-13,SC432835,Professional Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Moody's Canada Inc.,0.00,23000.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014160,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014160/SC432835-2/,2024-05-29 04:18 MDT
contract,2009-10,SC416997,Custom Print 2008/2009 Public Accounts,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,12500.00,12500.00,0,,,,2009-07-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008214,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008214/SC416997/,2024-05-29 04:18 MDT
contract,2018-19,FIN01-0000000401,Sole Source Contract Review,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DRW & Associates Ltd.,18900.00,18900.00,0,,,,2018-07-30 15:00 MDT,2018-09-06 12:04 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-19-0000002493,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002493/FIN01-0000000401/,2024-05-29 04:18 MDT
