model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000001356,Supply Grader and Plow Blades,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,68458.79,68458.79,0,,,,2016-08-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000775,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000775/0000000000000000000001356/,2024-06-10 22:01 MDT
contract,2016-17,0000000000000000000001713,Supply Lumber,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Storage & Rentals Ltd.,61080.00,61080.00,0,,,,2016-09-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000952,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000952/0000000000000000000001713/,2024-06-10 22:01 MDT
contract,2016-17,0000000000000000000001231,Supply One (1)  Tandem Rear Wheel Motor Grader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FINNING INTERNATIONAL INC.,381900.00,381900.00,0,,,,2016-06-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000583,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000583/0000000000000000000001231/,2024-06-10 22:01 MDT
contract,2016-17,0000000000000000000000746,Supply One (1) 1 Ton 4X4 Crewcab Stake Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,66889.00,66889.00,0,,,,2016-04-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000351,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000351/0000000000000000000000746/,2024-06-10 22:01 MDT
contract,2016-17,0000000000000000000000935,Supply One (1) 3/4 Ton 4X4 Crew Cab Pickup Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,49846.00,49846.00,0,,,,2016-05-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000571,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000571/0000000000000000000000935/,2024-06-10 22:01 MDT
contract,2016-17,0000000000000000000000976,Supply One (1) Articulating Wheeled Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,265738.00,265738.00,0,,,,2016-05-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000463,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000463/0000000000000000000000976/,2024-06-10 22:01 MDT
contract,2016-17,0000000000000000000000969,Supply One (1) Articulating Wheeled Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,274500.00,274500.00,0,,,,2016-05-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000461,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000461/0000000000000000000000969/,2024-06-10 22:01 MDT
contract,2016-17,0000000000000000000001174,Supply One (1) New Tracked Excavator,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,292600.00,292600.00,0,,,,2016-07-05 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000663,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000663/0000000000000000000001174/,2024-06-10 22:01 MDT
contract,2016-17,0000000000000000000000890,Supply One (1) Tracked Skid Steer Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FINNING INTERNATIONAL INC.,127100.00,127100.00,0,,,,2016-05-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000466,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000466/0000000000000000000000890/,2024-06-10 22:01 MDT
contract,2016-17,0000000000000000000000904,Supply One (1) Tracked Skid Steer Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,114619.25,114619.25,0,,,,2016-05-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000465,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000465/0000000000000000000000904/,2024-06-10 22:01 MDT
contract,2016-17,0000000000000000000000865,Supply One (1) Trailer Mounted Patching Machine,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,114981.00,114981.00,0,,,,2016-05-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000476,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000476/0000000000000000000000865/,2024-06-10 22:01 MDT
contract,2016-17,0000000000000000000001223,Supply One Airport Runway Sweeper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Team Eagle Ltd.,798700.00,798700.00,0,,,,2016-06-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000467,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000467/0000000000000000000001223/,2024-06-10 22:01 MDT
contract,2016-17,0000000000000000000001790,Supply One Heavy Duty Tridem Axel Trailer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Fort Garry Industries Ltd.,72608.00,72608.00,0,,,,2016-11-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001043,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001043/0000000000000000000001790/,2024-06-10 22:01 MDT
contract,2016-17,0000000000000000000001390,Supply One Tandem Axled Plow Truck Behchoko,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,349500.00,349500.00,0,,,,2016-08-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000699,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000699/0000000000000000000001390/,2024-06-10 22:01 MDT
contract,2016-17,0000000000000000000001382,Supply One Tridem Axel Equipment Trailer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,67550.00,67550.00,0,,,,2016-08-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000810,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000810/0000000000000000000001382/,2024-06-10 22:01 MDT
contract,2016-17,0000000000000000000001894,Supply Runway De-Icer Yellowknife Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,77877.00,77877.00,0,,,,2016-12-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001131,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001131/0000000000000000000001894/,2024-06-10 22:01 MDT
contract,2016-17,0000000000000000000001663,Supply Runway Sweeper Wafers,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,49608.00,49608.00,0,,,,2016-09-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000965,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000965/0000000000000000000001663/,2024-06-10 22:01 MDT
contract,2016-17,0000000000000000000001715,Supply Steel Grating,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Storage & Rentals Ltd.,151928.00,151928.00,0,,,,2016-10-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000953,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000953/0000000000000000000001715/,2024-06-10 22:01 MDT
contract,2015-16,0000000000000000000000397,Haul Bulk Runway Winter Sand to Norman Wells,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,11102.00,11102.00,0,,,,2016-02-23 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000301,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000301/0000000000000000000000397/,2024-06-10 22:01 MDT
contract,2015-16,0000000000000000000000144,KAT Master Hitch for Wheeled Loaders,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,6768.80,6768.80,0,,,,2016-01-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000049,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000049/0000000000000000000000144/,2024-06-10 22:01 MDT
contract,2015-16,0000000000000000000000297,Lumber and Hardware Materials,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Storage & Rentals Ltd.,46915.00,46915.00,0,,,,2016-01-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000108,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000108/0000000000000000000000297/,2024-06-10 22:01 MDT
contract,2015-16,0000000000000000000000272,ONE Complete Factory Trimmed Truck Cab,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,37917.50,37917.50,0,,,,2016-02-08 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000136,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000136/0000000000000000000000272/,2024-06-10 22:01 MDT
contract,2015-16,0000000000000000000000523,Supply and Deliver Dust Suppressant Chemical,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rowe's Construction Ltd.,190661.70,190661.70,0,,,,2016-03-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000356,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000356/0000000000000000000000523/,2024-06-10 22:01 MDT
contract,2015-16,0000000000000000000000496,Supply ONE (1) 3/4 Ton 4X4 Crew Cab Pickup Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,49458.00,49458.00,0,,,,2016-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000330,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000330/0000000000000000000000496/,2024-06-10 22:01 MDT
contract,2015-16,0000000000000000000000497,Supply One (1) Four Post Vehicle Lift,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,26890.00,26890.00,0,,,,2016-03-08 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000322,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000322/0000000000000000000000497/,2024-06-10 22:01 MDT
contract,2015-16,0000000000000000000000491,Supply One 1/2 Ton 4X4 Crew Cab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,42937.00,42937.00,0,,,,2016-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000332,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000332/0000000000000000000000491/,2024-06-10 22:01 MDT
contract,2015-16,0000000000000000000000453,Supply One 1/2 Ton 4X4 Crew Cab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,42577.00,42577.00,0,,,,2016-03-03 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000311,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000311/0000000000000000000000453/,2024-06-10 22:01 MDT
contract,2015-16,0000000000000000000000450,Supply ONE 3/4 Ton 4X4 Crew Cab Pickup Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,48396.00,48396.00,0,,,,2016-03-03 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000307,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000307/0000000000000000000000450/,2024-06-10 22:01 MDT
contract,2015-16,0000000000000000000000474,"Supply One 4"" Gorman-Rupp Water Pump",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,19875.00,19875.00,0,,,,2016-03-07 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000316,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000316/0000000000000000000000474/,2024-06-10 22:01 MDT
contract,2015-16,0000000000000000000000219,Supply Steel Grating,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Storage & Rentals Ltd.,178000.00,178000.00,0,,,,2016-01-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000112,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000112/0000000000000000000000219/,2024-06-10 22:01 MDT
contract,2015-16,0000000000000000000000489,Supply Transmission for 950F Cat Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FINNING INTERNATIONAL INC.,26100.00,26100.00,0,,,,2016-03-07 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000313,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000313/0000000000000000000000489/,2024-06-10 22:01 MDT
contract,2015-16,0000000000000000000000253,TWO Pickup Trucks for a 48 Month Lease,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,99899.52,99899.52,0,,,,2016-01-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000117,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000117/0000000000000000000000253/,2024-06-10 22:01 MDT
contract,2016-17,0000000000000000000001912,1/2 Ton Truck 4x4 Crew Cab,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,45921.00,45921.00,0,,,,2016-12-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001126,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001126/0000000000000000000001912/,2024-06-10 22:01 MDT
contract,2016-17,0000000000000000000000964,Aircraft Rescue and Fire Fighting Vehicle,Transportation,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Team Eagle Ltd.,1062830.00,1062830.00,0,,,,2016-05-05 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000490,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000490/0000000000000000000000964/,2024-06-10 22:01 MDT
contract,2016-17,0000000000000000000002023,Bulk Agreement Gas & Motive Diesel,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,377720.20,377720.20,0,,,,2017-01-12 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001099,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001099/0000000000000000000002023/,2024-06-10 22:01 MDT
contract,2016-17,0000000000000000000002050,Bulk Gas Agreement Ft. Providence,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Snowshoe Inn (NWT) Ltd.,102094.30,102094.30,0,,,,2017-01-12 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001103,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001103/0000000000000000000002050/,2024-06-10 22:01 MDT
contract,2016-17,0000000000000000000001936,EK-35 Dust Suppressant,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Allen Services and Contracting Ltd.,134391.12,134391.12,0,,,,2016-12-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001108,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001108/0000000000000000000001936/,2024-06-10 22:01 MDT
contract,2015-16,0000000000000000000000448,Aeration Materials,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,8988.00,8988.00,0,,,,2016-03-01 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000297,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000297/0000000000000000000000448/,2024-06-10 22:01 MDT
contract,2006-07,SC791058,"Re-core Expansion Areas, YK Airport",Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Security & Alarm Equipment,Action Security Locksmiths,6257.00,6257.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791058,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791058/SC791058/,2024-06-10 22:01 MDT
contract,2009-10,SC792474,Rebuild And Supply Vohl Snowblower,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Tenco Machinery Ltd.,239000.00,239000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792474,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792474/SC792474/,2024-06-10 22:01 MDT
contract,2009-10,SC792575,Project Vehicle Lease,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles Equipment & Supplies,Budget Rent-A-Car,19635.00,19635.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792575,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792575/SC792575/,2024-06-10 22:01 MDT
contract,2007-08,SC791532,Purchase and Install Permanent Variable Message Signs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lighting Equipment/Supply,4928 NWT Ltd o/a Poison Painting,62425.00,62425.00,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791532,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791532/SC791532/,2024-06-10 22:01 MDT
contract,2007-08,SC791727,2008 Ford F350 Lease - Hwy Ops.,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,66830.88,66830.88,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791727,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791727/SC791727/,2024-06-10 22:01 MDT
contract,2014-15,SC442734,SOA Release - Heavy Equipment - SO05101,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Heavy Construction Equipment & Supplies,RTL - Robinson Enterprises,115200.00,115200.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442734,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442734/SC442734/,2024-06-10 22:01 MDT
contract,2008-09,SC792175,Project Managemnet - Licences,Transportation,Sole Source,Direct,Unknown,Goods,Communication Equipment,Clarizen,11013.60,11013.60,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792175,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792175/SC792175/,2024-06-10 22:01 MDT
contract,2008-09,SC792207,Supply and Stockpile,Transportation,Negotiated,Direct,Unknown,Goods,Building Construction Materials,Hodgson's Contracting (2005) Inc.,198037.82,198037.82,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792207,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792207/SC792207/,2024-06-10 22:01 MDT
contract,2006-07,SC791366,Supply & Install Street Light Pole,Transportation,Sole Source,Direct,Unknown,Goods,Electrical Supply,McDonald Bros. Electric Ltd.,5900.00,5900.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791366,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791366/SC791366/,2024-06-10 22:01 MDT
