model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2015-16,0000000000000000000000369,Helen Kalvan School PA system Investigation/Repair,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GlobalTech Group Ltd.,13942.64,13942.64,0,,,,2016-02-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000175,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000175/0000000000000000000000369/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000537,"Helicopter Charter - March 22 - 30, 2016",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,56118.00,56118.00,0,,,,2016-03-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000380,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000380/0000000000000000000000537/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000533,HP Servers and APC UPS's,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,54939.60,54939.60,0,,,,2016-03-07 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000359,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000359/0000000000000000000000533/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000508,IBM Informix WRKGRP Renewal,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,CDW Canada Corp.,7142.00,7142.00,0,,,,2016-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000325,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000325/0000000000000000000000508/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000419,Inualtnugak School Sprinkler System Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,21540.00,21540.00,0,,,,2016-02-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000249,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000249/0000000000000000000000419/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000572,Inuvik Mail Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,261900.00,261900.00,0,,,,2016-03-08 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000303,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000303/0000000000000000000000572/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000549,Janitorial Services Fort Simpson Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,I.J. PROPERTY MANAGEMENT SERVICES,124800.00,124800.00,0,,,,2016-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000326,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000326/0000000000000000000000549/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000597,Janitorial Services Milton Building Fort Simpson,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,I.J. PROPERTY MANAGEMENT SERVICES,32090.00,32090.00,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000407,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000407/0000000000000000000000597/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000144,KAT Master Hitch for Wheeled Loaders,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,6768.80,6768.80,0,,,,2016-01-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000049,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000049/0000000000000000000000144/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000355,Laboratory Oven - Microwave Digestion System,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Seigniory Chemical Products,48725.00,48725.00,0,,,,2016-01-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000098,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000098/0000000000000000000000355/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000417,Laing Building Carpet Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Aurora Decorating,121548.97,121548.97,0,,,,2016-02-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000183,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000183/0000000000000000000000417/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000468,Laptops,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,H.R. Thomson Consultants Ltd.,297054.00,297054.00,0,,,,2016-03-02 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000269,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000269/0000000000000000000000468/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000594,Laser Engraving - iPads,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,ArTech Engrave,7203.00,7203.00,0,,,,2016-03-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000349,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000349/0000000000000000000000594/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000399,Latchbolt Locks,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ryfan Inc.,29044.40,29044.40,0,,,,2016-02-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000289,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000289/0000000000000000000000399/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000515,Legal Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Shannon Gullberg Law Office,90000.00,90000.00,0,,,,2016-02-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000166,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000166/0000000000000000000000515/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000389,Lenovo Tablets,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tamarack,6840.96,6840.96,0,,,,2016-02-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000233,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000233/0000000000000000000000389/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000372,Liquid Cooled Side-by-Side,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Lou's Small Engines,16694.00,16694.00,0,,,,2016-02-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000237,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000237/0000000000000000000000372/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000297,Lumber and Hardware Materials,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Storage & Rentals Ltd.,46915.00,46915.00,0,,,,2016-01-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000108,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000108/0000000000000000000000297/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000605,Maintenance Services - Colville Lake,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,W.D services,57200.00,57200.00,0,,,,2016-03-04 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000263,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000263/0000000000000000000000605/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000514,Maintenance Services - Fort Good Hope,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Green Tree Enterprises Ltd.,7500.00,7500.00,0,,,,2016-03-03 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000260,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000260/0000000000000000000000514/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000522,Maintenance Services - Tsiigehtchic,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,s & s services,44709.60,44709.60,0,,,,2016-03-03 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000262,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000262/0000000000000000000000522/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000446,March 8532 S 12TB NVR,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Danmax Communication Ltd.,7995.00,7995.00,0,,,,2016-03-02 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000321,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000321/0000000000000000000000446/,2024-05-23 02:08 MDT
contract,2015-16,PR00000042,Medical Equipment - Home and Community Care,Yellowknife Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,7674.96,7674.96,0,,,,2016-02-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-YHSSA-16-451993,/procurements/contract-history/ocds-v9mmex-YHSSA-16-451993/PR00000042/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000235,Medical Gas Certification & Testing,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Flatland Inspection Services Ltd.,,,0,,,,2016-01-29 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000122,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000122/0000000000000000000000235/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000362,Microsoft Tablets,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,PCM Canada,16416.27,16416.27,0,,,,2016-02-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000238,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000238/0000000000000000000000362/,2024-05-23 02:08 MDT
contract,2015-16,PR00000051,Minor Procedures Light - Deninu Kue Health Centre,Yellowknife Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,1010.50,1010.50,0,,,,2016-03-18 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-YHSSA-16-452197,/procurements/contract-history/ocds-v9mmex-YHSSA-16-452197/PR00000051/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000020,Modernization and Improvement Fort Good Hope,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TDJ Mechanical Services Ltd.,39715.11,39715.11,0,,,,2016-01-20 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-16-0000000066,/procurements/contract-history/ocds-v9mmex-HC001-16-0000000066/0000000000000000000000020/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000018,Modernization and Improvement Norman Wells,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Lone Loon Fine Woodworking,46396.00,46396.00,0,,,,2016-01-20 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-16-0000000076,/procurements/contract-history/ocds-v9mmex-HC001-16-0000000076/0000000000000000000000018/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000017,Modernization and Improvement Norman Wells,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Lone Loon Fine Woodworking,67896.00,67896.00,0,,,,2016-01-20 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-16-0000000075,/procurements/contract-history/ocds-v9mmex-HC001-16-0000000075/0000000000000000000000017/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000022,Modernization and Improvement Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,128315.00,128315.00,0,,,,2016-01-20 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-16-0000000073,/procurements/contract-history/ocds-v9mmex-HC001-16-0000000073/0000000000000000000000022/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000021,Modernization and Improvement Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,220082.00,220082.00,0,,,,2016-01-20 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-16-0000000069,/procurements/contract-history/ocds-v9mmex-HC001-16-0000000069/0000000000000000000000021/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000403,Modular UPS - Supply and Install,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Computer Environment Solutions,157200.00,157200.00,0,,,,2016-02-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000204,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000204/0000000000000000000000403/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000449,MSA Storage SAN,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,102533.46,102533.46,0,,,,2016-02-29 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000304,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000304/0000000000000000000000449/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000191,Multi-function Colour Photocopier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,18113.76,18113.76,0,,,,2016-01-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000097,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000097/0000000000000000000000191/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000358,Multifunction B&W Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,8599.00,8599.00,0,,,,2016-02-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000252,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000252/0000000000000000000000358/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000579,Multifunction Color Photocopier,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,9867.47,9867.47,0,,,,2016-03-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000320,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000320/0000000000000000000000579/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000485,Multifunction Color Photocopier - Corp Affairs,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,15995.00,15995.00,0,,,,2016-01-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000028,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000028/0000000000000000000000485/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000188,Multifunction Color Photocopier - Directorate,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,17971.20,17971.20,0,,,,2016-01-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000030,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000030/0000000000000000000000188/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000673,Multifunction Color Photocopier - DOT,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,13740.60,13740.60,0,,,,2016-03-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000438,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000438/0000000000000000000000673/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000601,Multifunction Color Photocopier - DOT,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,12018.72,12018.72,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000363,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000363/0000000000000000000000601/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000241,Multifunction Color Photocopier - DOT,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,9391.20,9391.20,0,,,,2016-01-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000059,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000059/0000000000000000000000241/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000678,Multifunction Color Photocopier - DOT - Licensing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,7628.64,7628.64,0,,,,2016-03-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000439,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000439/0000000000000000000000678/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000598,Multifunction Color Photocopier - ECE,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,9060.00,9060.00,0,,,,2016-03-17 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000396,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000396/0000000000000000000000598/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000607,Multifunction Color Photocopier - ENR,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,16832.00,16832.00,0,,,,2016-03-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000346,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000346/0000000000000000000000607/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000596,Multifunction Color Photocopier - ENR - Hay River,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,11319.00,11319.00,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000366,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000366/0000000000000000000000596/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000490,Multifunction Color Photocopier - Justice,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,16300.32,16300.32,0,,,,2016-03-03 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000302,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000302/0000000000000000000000490/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000234,Multifunction Color Photocopier - Labour Relations,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,18249.28,18249.28,0,,,,2016-01-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000027,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000027/0000000000000000000000234/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000187,Multifunction Color Photocopier - PW&S,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,16500.00,16500.00,0,,,,2016-01-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000055,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000055/0000000000000000000000187/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000504,Multifunction Color Photocopier - Tlicho,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,16104.00,16104.00,0,,,,2016-01-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000031,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000031/0000000000000000000000504/,2024-05-23 02:08 MDT
