model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,INF01-0000004985,Crushed Aggregate Production & Stockpile- Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,557350.00,557350.00,0,,,,2021-05-21 15:00 MDT,2021-06-29 13:02 MDT,2021-06-29 13:02 MDT,published,ocds-v9mmex-INF01-22-0000004969,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004969/INF01-0000004985/,2024-05-27 21:25 MDT
contract,2021-22,INF01-0000005069,50mm Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,274500.00,274500.00,0,,,,2021-06-14 15:00 MDT,2021-06-29 13:14 MDT,2021-06-29 13:14 MDT,published,ocds-v9mmex-GNWT1-22-0000005008,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005008/INF01-0000005069/,2024-05-27 21:25 MDT
contract,2021-22,INF01-0000005087,Gravel Surfacing Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,431400.00,431400.00,0,,,,2021-06-22 15:00 MDT,2021-06-29 17:48 MDT,2021-06-29 17:48 MDT,published,ocds-v9mmex-GNWT1-22-0000005053,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005053/INF01-0000005087/,2024-05-27 21:25 MDT
contract,2021-22,HC001-0000013381,2021/22 FMP PM's,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rocky's Plumbing & Heating Ltd.,39400.00,39400.00,0,,,,2021-06-22 15:00 MDT,2021-06-29 19:34 MDT,2021-08-03 12:18 MDT,published,ocds-v9mmex-HC001-22-0000005067,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005067/HC001-0000013381/,2024-05-27 21:25 MDT
contract,2021-22,INF01-0000005084,Highway Widening and Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,1100500.00,1100500.00,0,,,,2021-06-18 15:00 MDT,2021-07-15 12:44 MDT,2021-07-15 12:44 MDT,published,ocds-v9mmex-GNWT1-22-0000005007,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005007/INF01-0000005084/,2024-05-27 21:25 MDT
contract,2021-22,INF01-0000005113,Gravel Surfacing of the Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,382555.00,382555.00,0,,,,2021-06-30 15:00 MDT,2021-07-15 12:52 MDT,2021-07-15 12:52 MDT,published,ocds-v9mmex-INF01-22-0000005072,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005072/INF01-0000005113/,2024-05-27 21:25 MDT
contract,2021-22,INF01-0000005151,Geotechnical Investigations on Highway 8,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Englobe Corp.,416929.46,416929.46,0,,,,2021-06-15 15:00 MDT,2021-07-30 18:14 MDT,2021-07-30 18:14 MDT,published,ocds-v9mmex-GNWT1-22-0000004999,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004999/INF01-0000005151/,2024-05-27 21:25 MDT
contract,2021-22,INF01-0000005107,Marine Bypass Widening and Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,3092600.00,3092600.00,0,,,,2021-06-11 15:00 MDT,2021-08-24 12:24 MDT,2021-08-24 12:24 MDT,published,ocds-v9mmex-INF01-22-0000005005,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005005/INF01-0000005107/,2024-05-27 21:25 MDT
contract,2021-22,INF01-0000005290,Km 143.2 to Km 178.2 Highway Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,662403.50,662403.50,0,,,,2021-09-28 15:00 MDT,2021-10-22 17:07 MDT,2021-10-22 17:07 MDT,published,ocds-v9mmex-INF01-22-0000005291,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005291/INF01-0000005290/,2024-05-27 21:25 MDT
contract,2021-22,INF01-0000005311,"Brushing Dempster Highway 8, Km 245 to Km 255",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,JBFIRTH ENTERPRISES,165900.00,165900.00,0,,,,2021-10-08 15:00 MDT,2022-02-22 14:48 MST,2022-02-22 14:48 MST,published,ocds-v9mmex-GNWT1-22-0000005332,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005332/INF01-0000005311/,2024-05-27 21:25 MDT
contract,2021-22,INF01-0000005513,Shoulder Repair at Km 208.4 Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,48000.00,48000.00,0,,,,2022-02-24 15:00 MST,2022-03-02 16:30 MST,2022-03-02 16:30 MST,published,ocds-v9mmex-GNWT1-22-0000005585,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005585/INF01-0000005513/,2024-05-27 21:25 MDT
contract,2021-22,INF01-0000005507,Supply and Install Guard Rails on Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,90800.00,90800.00,0,,,,2022-02-23 15:00 MST,2022-03-08 16:05 MST,2022-03-08 16:05 MST,published,ocds-v9mmex-GNWT1-22-0000005576,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005576/INF01-0000005507/,2024-05-27 21:25 MDT
contract,2021-22,INF01-0000005524,Dempster Brushing Highway No. 8,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,121964.00,121964.00,0,,,,2022-03-04 15:00 MST,2022-03-16 18:03 MDT,2022-03-16 18:03 MDT,published,ocds-v9mmex-GNWT1-22-0000005595,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005595/INF01-0000005524/,2024-05-27 21:25 MDT
contract,2021-22,INF01-0000005561,Supply and Operate Equipment - Dempster Highway 8,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,682120.90,682120.90,0,,,,2022-03-18 15:00 MDT,2022-04-08 16:07 MDT,2022-04-08 16:07 MDT,published,ocds-v9mmex-INF01-22-0000005612,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005612/INF01-0000005561/,2024-05-27 21:25 MDT
contract,2021-22,INF01-0000005650,20mm Crushed Aggregate Production & Stockpile Hwy8,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,589000.00,589000.00,0,,,,2022-03-23 15:00 MDT,2022-04-26 12:29 MDT,2022-04-26 12:29 MDT,published,ocds-v9mmex-GNWT1-22-0000005624,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005624/INF01-0000005650/,2024-05-27 21:25 MDT
contract,2021-22,INF01-0000005648,Highway Widening and Rehabilitation Km 250 - 255,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,2687300.00,2687300.00,0,,,,2022-03-23 15:00 MDT,2022-04-28 16:26 MDT,2022-04-28 16:26 MDT,published,ocds-v9mmex-GNWT1-22-0000005584,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005584/INF01-0000005648/,2024-05-27 21:25 MDT
contract,2021-22,INF01-0000005640,Peel and Mackenzie River Ferry Operations,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nanzu Demolition & Environmental Ltd.,6475310.00,6475310.00,0,,,,2022-03-31 15:00 MDT,2022-05-05 18:11 MDT,2022-05-05 18:11 MDT,published,ocds-v9mmex-GNWT1-22-0000005566,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005566/INF01-0000005640/,2024-05-27 21:25 MDT
contract,2021-22,0000000000000000000004665,Electrical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,64000.00,64000.00,0,,,,2022-03-22 15:00 MDT,2022-08-29 15:40 MDT,2022-08-29 15:40 MDT,published,ocds-v9mmex-GNWT1-22-0000005661,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005661/0000000000000000000004665/,2024-05-27 21:25 MDT
