model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO440687,Supply and Deliver Naphtha Fuel to Ulukhaktok and Lutsel Ke NT,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Ron's Auto Service Ltd.,18911.04,18911.04,0,,,,2014-05-15 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440687,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440687/PO440687/,2024-05-21 11:09 MDT
contract,2006-07,PO401368,Fabrication: 50 stands for 3x100mm pipes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment,Kingland Truck & Welding,22680.00,22680.00,0,,,,2006-06-07 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401368,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401368/PO401368/,2024-05-21 11:09 MDT
contract,2006-07,PO401990,"Emergency lighting panel, Ulukhaktok school",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Lighting Equipment/Supply,Weitzel's Construction Ltd.,14715.00,14715.00,0,,,,2006-07-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401990,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401990/PO401990/,2024-05-21 11:09 MDT
contract,2010-11,SC793020,ENR Shop Upgrade in Ulukhaktok,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,46200.00,48200.00,1,,,,2010-09-09 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793020,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793020/SC793020/,2024-05-21 11:09 MDT
contract,2010-11,SC793234,Upgrades for ENR Shop in Ulukhaktok,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,21000.00,21000.00,0,,,,2011-02-17 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793234,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793234/SC793234/,2024-05-21 11:09 MDT
contract,2012-13,SC430523,Ulukhaktok Air Teminal Building - Flooring Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,37600.00,37600.00,0,,,,2012-05-18 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC430523,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC430523/SC430523/,2024-05-21 11:09 MDT
contract,2006-07,SC791220,Ulukhaktok Health Center - HVAC Investigation & Repairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,4704 NWT Ltd. o/a Birch Electric,11256.00,37250.27,2,,,,2007-01-31 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791220,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791220/SC791220/,2024-05-21 11:09 MDT
contract,2006-07,SC791043,Aurora College Adult Learning Centre Upgrades - Ulukhaktok,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,39500.00,39500.00,0,,,,2006-08-11 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791043,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791043/SC791043/,2024-05-21 11:09 MDT
contract,2013-14,SC436174,Exterior Painting Helen Kalvak School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Territorial Investments Ltd.,181697.73,188892.35,1,,,,2013-06-27 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436174,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436174/SC436174/,2024-05-21 11:09 MDT
contract,2005-06,SC790440,Exterior Painting of the Holman Learning Centre and the Helen Kalvik School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Weitzel's Construction Ltd.,48750.00,48750.00,0,,,,2005-06-30 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790440,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790440/SC790440/,2024-05-21 11:09 MDT
contract,2005-06,SC790471,Roof Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,22500.00,22500.00,0,,,,2005-07-13 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790471,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790471/SC790471/,2024-05-21 11:09 MDT
contract,2007-08,SC407893,Installation of Metal Roofing Package,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Berkley Point Services,24000.00,18824.00,2,,,,2007-09-04 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC407893,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC407893/SC407893/,2024-05-21 11:09 MDT
contract,2016-17,0000000000000000000001029,NAPHTHA Fuel for Re-supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,47431.58,47431.58,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000651,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000651/0000000000000000000001029/,2024-05-21 11:09 MDT
contract,2016-17,0000000000000000000001057,Ulukhaktok Learning Centre Envelope Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,345800.00,345800.00,0,,,,2016-06-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000601,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000601/0000000000000000000001057/,2024-05-21 11:09 MDT
contract,2016-17,0000000000000000000002229,Water Tank Cleaning & Plumbing - Nunakput Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,93450.00,93450.00,0,,,,2017-02-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001215,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001215/0000000000000000000002229/,2024-05-21 11:09 MDT
contract,2016-17,0000000000000000000002285,Plumbing Services - Inuvik Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,77000.00,77000.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001254,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001254/0000000000000000000002285/,2024-05-21 11:09 MDT
contract,2016-17,0000000000000000000002284,Plumbing Services - Inuvik Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,76000.00,76000.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001254,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001254/0000000000000000000002284/,2024-05-21 11:09 MDT
contract,2016-17,0000000000000000000002356,Labour & Maintenance Services - Ulukhaktok,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Investments Ltd.,37500.00,37500.00,0,,,,2017-03-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001273,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001273/0000000000000000000002356/,2024-05-21 11:09 MDT
