model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,INF01-0000003083,Fort Smith Detachment Roof Insulation Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,292000.00,292000.00,0,,,,2019-07-25 15:00 MDT,2019-10-22 16:01 MDT,2019-10-22 16:01 MDT,published,ocds-v9mmex-GNWT1-20-0000003438,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003438/INF01-0000003083/,2024-05-17 01:50 MDT
contract,2019-20,INF01-0000003292,Incident Response Standby-F LIard,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,396445.00,396445.00,0,,,,2019-08-30 15:00 MDT,2019-10-22 16:21 MDT,2019-10-22 16:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003643,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003643/INF01-0000003292/,2024-05-17 01:50 MDT
contract,2019-20,INF01-0000003004,"Fort Liard Fuel Sales, Dispensing, and Delivery",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,AFD Petroleum Ltd.,489760.00,489760.00,0,,,,2019-07-10 15:00 MDT,2019-11-12 15:51 MST,2019-11-12 15:51 MST,published,ocds-v9mmex-GNWT1-20-0000003352,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003352/INF01-0000003004/,2024-05-17 01:50 MDT
contract,2019-20,0000000000000000000004058,SOA Snow Removal Fort Simpson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,260000.00,260000.00,0,,,,2019-11-12 15:00 MST,2019-11-18 18:08 MST,2019-11-18 18:08 MST,published,ocds-v9mmex-INF01-20-0000003660,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003660/0000000000000000000004058/,2024-05-17 01:50 MDT
contract,2019-20,INF01-0000003341,Inuvik Airport - Civil Infrastructure Improvements,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Associated Engineering Ltd.,887442.48,887442.48,0,,,,2019-08-29 15:00 MDT,2019-11-19 18:01 MST,2019-11-19 18:01 MST,published,ocds-v9mmex-GNWT1-20-0000003517,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003517/INF01-0000003341/,2024-05-17 01:50 MDT
contract,2019-20,0000000000000000000004059,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,700893.26,700893.26,0,,,,2019-11-13 15:00 MST,2019-11-19 18:06 MST,2019-11-19 18:06 MST,published,ocds-v9mmex-GNWT1-20-0000003663,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003663/0000000000000000000004059/,2024-05-17 01:50 MDT
contract,2019-20,0000000000000000000004063,Copy Paper,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,275074.00,275074.00,0,,,,2019-11-15 15:00 MST,2019-11-20 18:07 MST,2019-11-20 18:07 MST,published,ocds-v9mmex-INF01-20-0000003659,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003659/0000000000000000000004063/,2024-05-17 01:50 MDT
contract,2019-20,INF01-0000003390,ITH Km 8.4 Bridge Headslope Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,489710.00,489710.00,0,,,,2019-11-20 15:00 MST,2019-12-06 12:13 MST,2019-12-06 12:13 MST,published,ocds-v9mmex-GNWT1-20-0000003690,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003690/INF01-0000003390/,2024-05-17 01:50 MDT
contract,2019-20,INF01-0000003413,Extreme Networks Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,287551.77,287551.77,0,,,,2019-12-13 15:00 MST,2019-12-17 18:11 MST,2019-12-17 18:11 MST,published,ocds-v9mmex-INF01-20-0000003743,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003743/INF01-0000003413/,2024-05-17 01:50 MDT
contract,2019-20,INF01-0000003490,HPE Primera SAN Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,517282.97,517282.97,0,,,,2020-01-30 15:00 MST,2020-02-06 14:13 MST,2020-02-06 14:13 MST,published,ocds-v9mmex-GNWT1-20-0000003801,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003801/INF01-0000003490/,2024-05-17 01:50 MDT
contract,2017-18,0000000000000000000003282,Cameron Falls Turnaround Expansion,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,299526.40,299526.40,0,,,,2017-09-05 15:00 MDT,2020-02-07 01:38 MST,2020-02-07 01:38 MST,published,ocds-v9mmex-GNWT1-18-0000001672,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001672/0000000000000000000003282/,2024-05-17 01:50 MDT
contract,2017-18,INF01-0000001443,Design Services for the New Maintenance Camp,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,571515.91,571515.91,0,,,,2017-10-30 15:00 MDT,2020-02-07 01:38 MST,2020-02-07 01:38 MST,published,ocds-v9mmex-GNWT1-18-0000001703,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001703/INF01-0000001443/,2024-05-17 01:50 MDT
contract,2017-18,INF01-0000001580,NSCC Secure Perimeter Enhancement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,448368.00,448368.00,0,,,,2017-10-19 15:00 MDT,2020-02-07 01:41 MST,2020-02-07 01:41 MST,published,ocds-v9mmex-GNWT1-18-0000001814,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001814/INF01-0000001580/,2024-05-17 01:50 MDT
contract,2018-19,INF01-0000001756,YK Courthouse 1 Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,949655.00,949655.00,0,,,,2018-04-19 15:00 MDT,2020-02-07 02:26 MST,2020-02-07 02:26 MST,published,ocds-v9mmex-GNWT1-19-0000002219,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002219/INF01-0000001756/,2024-05-17 01:50 MDT
contract,2018-19,INF01-0000001416,Yellowknife Airport - CATSA Pre-board screening,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,562920.00,562920.00,0,,,,2018-04-19 15:00 MDT,2020-02-07 02:26 MST,2020-02-07 02:26 MST,published,ocds-v9mmex-INF01-19-0000002221,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002221/INF01-0000001416/,2024-05-17 01:50 MDT
contract,2018-19,INF01-0000002277,McLean Bay Communication Tower,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Taurus Contractors Ltd,364475.20,364475.20,0,,,,2018-11-15 15:00 MST,2020-02-07 11:08 MST,2020-02-07 11:08 MST,published,ocds-v9mmex-GNWT1-19-0000002766,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002766/INF01-0000002277/,2024-05-17 01:50 MDT
contract,2018-19,INF01-0000002302,A&E Services for SMCC Security System Improvements,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor Architecture Group,289577.00,289577.00,0,,,,2019-01-15 15:00 MST,2020-02-07 11:14 MST,2020-02-07 11:14 MST,published,ocds-v9mmex-GNWT1-19-0000002863,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002863/INF01-0000002302/,2024-05-17 01:50 MDT
contract,2019-20,INF01-0000003226,Angik School DDC Controls and Lighting Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,535467.00,535467.00,0,,,,2019-08-16 15:00 MDT,2020-02-07 11:32 MST,2020-02-07 11:32 MST,published,ocds-v9mmex-GNWT1-20-0000003528,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003528/INF01-0000003226/,2024-05-17 01:50 MDT
contract,2019-20,INF01-0000003208,Inuvik Regional Hospital Lighting Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,787978.00,787978.00,0,,,,2019-08-19 15:00 MDT,2020-02-07 11:33 MST,2020-02-07 11:33 MST,published,ocds-v9mmex-GNWT1-20-0000003516,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003516/INF01-0000003208/,2024-05-17 01:50 MDT
contract,2019-20,INF01-0000002945,Supply One New Plow/ Dump Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,389638.00,389638.00,0,,,,2019-06-27 15:00 MDT,2019-07-03 16:39 MDT,2019-07-03 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003363,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003363/INF01-0000002945/,2024-05-17 01:50 MDT
contract,2019-20,INF01-0000002966,Supply One New Plow/ Dump Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,367138.00,367138.00,0,,,,2019-07-02 15:00 MDT,2019-07-05 12:25 MDT,2019-07-05 12:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003365,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003365/INF01-0000002966/,2024-05-17 01:50 MDT
contract,2019-20,INF01-0000002883,Jean Marie River Access Road Resurfacing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North Country Maintenance Inc.,306500.00,306500.00,0,,,,2019-06-11 15:00 MDT,2019-07-08 16:29 MDT,2019-07-08 16:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003269,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003269/INF01-0000002883/,2024-05-17 01:50 MDT
contract,2019-20,INF01-0000002915,Gravel Surfacing - Dempster Highway (8),Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,371945.00,371945.00,0,,,,2019-06-17 15:00 MDT,2019-07-16 12:29 MDT,2019-07-16 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003307,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003307/INF01-0000002915/,2024-05-17 01:50 MDT
contract,2019-20,INF01-0000002917,Gravel Surfacing from Km 75 to Km 142.6 - Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,286250.00,286250.00,0,,,,2019-06-18 15:00 MDT,2019-07-16 12:30 MDT,2019-07-16 12:30 MDT,published,ocds-v9mmex-GNWT1-20-0000003311,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003311/INF01-0000002917/,2024-05-17 01:50 MDT
contract,2019-20,INF01-0000003023,Three Bay Storage Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,427845.00,427845.00,0,,,,2019-07-12 15:00 MDT,2019-07-23 16:43 MDT,2019-07-23 16:43 MDT,published,ocds-v9mmex-GNWT1-20-0000003376,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003376/INF01-0000003023/,2024-05-17 01:50 MDT
contract,2019-20,INF01-0000003021,Supply One New Enclosed Cab Crawler Dozer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FINNING INTERNATIONAL INC.,436117.48,436117.48,0,,,,2019-07-19 15:00 MDT,2019-07-25 16:44 MDT,2019-07-25 16:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003406,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003406/INF01-0000003021/,2024-05-17 01:50 MDT
contract,2019-20,INF01-0000002974,2019 Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,795000.00,795000.00,0,,,,2019-07-09 15:00 MDT,2019-07-26 16:36 MDT,2019-07-26 16:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003358,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003358/INF01-0000002974/,2024-05-17 01:50 MDT
contract,2019-20,0000000000000000000004023,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,J&R Mechanical Ltd.,332280.00,332280.00,0,,,,2019-07-26 15:00 MDT,2019-08-01 12:44 MDT,2019-08-01 12:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003387,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003387/0000000000000000000004023/,2024-05-17 01:50 MDT
contract,2019-20,INF01-0000003020,Crushed Aggregate Production &Stockpiling-Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,779960.00,779960.00,0,,,,2019-07-10 15:00 MDT,2019-08-02 12:33 MDT,2019-08-02 12:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003377,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003377/INF01-0000003020/,2024-05-17 01:50 MDT
contract,2019-20,INF01-0000003029,Stagg River Access Road Improvement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,549426.00,549426.00,0,,,,2019-07-19 15:00 MDT,2019-08-14 12:32 MDT,2019-08-14 12:32 MDT,published,ocds-v9mmex-GNWT1-20-0000003383,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003383/INF01-0000003029/,2024-05-17 01:50 MDT
contract,2018-19,INF01-0000001685,Taiga Lab Roof Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,447800.00,447800.00,0,,,,2018-06-05 15:00 MDT,2018-10-22 15:39 MDT,2018-10-22 15:39 MDT,published,ocds-v9mmex-GNWT1-19-0000002299,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002299/INF01-0000001685/,2024-05-17 01:50 MDT
contract,2018-19,INF01-0000002084,NSCC Zone II Infrastructure Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,DT Electric LTD.,317780.00,317780.00,0,,,,2018-09-25 15:00 MDT,2018-10-22 16:15 MDT,2018-10-22 16:15 MDT,published,ocds-v9mmex-GNWT1-19-0000002626,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002626/INF01-0000002084/,2024-05-17 01:50 MDT
contract,2018-19,INF01-0000002088,YK Daycare Abatement and Demolition,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,268200.00,268200.00,0,,,,2018-09-26 15:00 MDT,2018-10-22 16:15 MDT,2018-10-22 16:15 MDT,published,ocds-v9mmex-GNWT1-19-0000002648,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002648/INF01-0000002088/,2024-05-17 01:50 MDT
contract,2018-19,INF01-0000001644,Gravel Surfacing - Dempster Highway (8),Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,296000.00,296000.00,0,,,,2018-05-31 15:00 MDT,2018-10-22 17:37 MDT,2018-10-22 17:37 MDT,published,ocds-v9mmex-INF01-19-0000002329,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002329/INF01-0000001644/,2024-05-17 01:50 MDT
contract,2018-19,INF01-0000002091,"Runway 11-29 Overlay, Jean Marie River Airport",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,419826.00,419826.00,0,,,,2018-07-31 15:00 MDT,2018-10-22 17:54 MDT,2018-10-22 17:54 MDT,published,ocds-v9mmex-GNWT1-19-0000002450,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002450/INF01-0000002091/,2024-05-17 01:50 MDT
contract,2018-19,INF01-0000001587,A/E Services - Fish Processing Plant,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Stantec Consulting Ltd.,982033.42,982033.42,0,,,,2018-05-07 15:00 MDT,2018-10-23 15:31 MDT,2018-10-23 15:31 MDT,published,ocds-v9mmex-GNWT1-19-0000002249,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002249/INF01-0000001587/,2024-05-17 01:50 MDT
contract,2018-19,INF01-0000001868,Multiple Schools Generator Replacements,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,988654.00,988654.00,0,,,,2018-06-28 15:00 MDT,2018-10-23 15:48 MDT,2018-10-23 15:48 MDT,published,ocds-v9mmex-INF01-19-0000002406,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002406/INF01-0000001868/,2024-05-17 01:50 MDT
contract,2018-19,INF01-0000002042,JBT Elementary School Window Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,576296.00,576296.00,0,,,,2018-06-19 15:00 MDT,2018-10-23 17:41 MDT,2018-10-23 17:41 MDT,published,ocds-v9mmex-GNWT1-19-0000002365,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002365/INF01-0000002042/,2024-05-17 01:50 MDT
contract,2018-19,INF01-0000001663,"Gameti, Whati and Wekweeti JK Playgrounds",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,440950.00,440950.00,0,,,,2018-05-31 15:00 MDT,2018-10-24 11:39 MDT,2018-10-24 11:39 MDT,published,ocds-v9mmex-INF01-19-0000002333,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002333/INF01-0000001663/,2024-05-17 01:50 MDT
