model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC793715,Supply and Install Tires,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tire North Ltd.,8225.10,8225.10,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793715,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793715/SC793715/,2024-06-18 16:53 MDT
contract,2011-12,SC793808,Repair 2011 Ford Pickup Lease #04-11,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Klassic Auto Body Specialists Ltd.,15537.19,15537.19,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793808,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793808/SC793808/,2024-06-18 16:53 MDT
contract,2011-12,SC793853,Engine Repairs,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Kingland Ford Sales Ltd.,25874.36,25874.36,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793853,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793853/SC793853/,2024-06-18 16:53 MDT
contract,2011-12,SC793869,Repairs to Pickup,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Klassic Auto Body Specialists Ltd.,15084.79,15084.79,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793869,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793869/SC793869/,2024-06-18 16:53 MDT
contract,2011-12,SC793880,Portable Bridge Move,Transportation,Sole Source,Direct,Unknown,Services,Labour,Rowe's Construction Ltd.,20290.00,20290.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793880,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793880/SC793880/,2024-06-18 16:53 MDT
contract,2011-12,SC793340,Tire Repair,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Tire North Ltd.,5000.00,15000.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793340,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793340/SC793340/,2024-06-18 16:53 MDT
contract,2011-12,SC793393,Geotechnical Drilling,Transportation,Sole Source,Direct,Unknown,Services,Drilling Contractor,Mobile Augers & Research Ltd.,19998.50,19998.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793393,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793393/SC793393/,2024-06-18 16:53 MDT
contract,2011-12,SC793399,Supply and Setup of Temporary Trailers,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Concept Energy Services Ltd.,39000.00,58371.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793399,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793399/SC793399/,2024-06-18 16:53 MDT
contract,2011-12,SC793451,Project Vehicle Lease,Transportation,Sole Source,Direct,Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Budget Rent-A-Car,28908.00,31248.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793451,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793451/SC793451/,2024-06-18 16:53 MDT
contract,2011-12,SC793490,Geotechnical Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,24000.00,24000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793490,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793490/SC793490/,2024-06-18 16:53 MDT
contract,2011-12,CT100963,"Phase 3, Mid-Life Upgrade, Diamond Jenne",Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,869525.31,12,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100963,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100963/CT100963-2/,2024-06-18 16:53 MDT
contract,2011-12,SC425266,Consultant - Legal Services and Advice,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,John Donihee Professional Corporation,35000.00,35000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011696,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011696/SC425266/,2024-06-18 16:53 MDT
contract,2011-12,SC426114,Suppression Portion of Evergreen Fire Co,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Evergreen Forestry Limited Partnership,1217000.00,1217000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011829,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011829/SC426114/,2024-06-18 16:53 MDT
contract,2011-12,SC426342,Arts & Craft Show,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,Trade Show Direct Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011906,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011906/SC426342/,2024-06-18 16:53 MDT
contract,2011-12,PO426337,Drummed Jet A,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,58732.15,58732.15,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011941,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011941/PO426337/,2024-06-18 16:53 MDT
contract,2011-12,PO427482,Retrofit Fuel Tank,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Kingland Freightliner,8776.21,8776.21,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012419,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012419/PO427482/,2024-06-18 16:53 MDT
contract,2011-12,SC427174,Development of Economic Test and Communi,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Stephen Johnson Chartered Accountants,50000.00,16602.26,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012457,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012457/SC427174/,2024-06-18 16:53 MDT
contract,2011-12,SC520868,2011-2012 - Sole Source - Replace Founda,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Kincade Contracting,29130.00,29130.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012501,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012501/SC520868/,2024-06-18 16:53 MDT
contract,2011-12,PO429246,Two Retardant Tanks,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,NMP / Steel Tanks,King Manufacturing,58880.00,58880.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012885,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012885/PO429246/,2024-06-18 16:53 MDT
contract,2011-12,PO426737,45 Drums of AV Gas,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,19345.50,19345.50,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012129,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012129/PO426737/,2024-06-18 16:53 MDT
contract,2011-12,RS426907,Jet A Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,9339.98,9339.98,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012187,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012187/RS426907/,2024-06-18 16:53 MDT
contract,2011-12,SC425758,Ref #425758 - PUB - Consulting Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Energy Management & Regulatory Consulting Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012252,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012252/SC425758/,2024-06-18 16:53 MDT
contract,2011-12,PM012319,Building Material Supply,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,12699.58,12699.58,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012319,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012319/PM012319/,2024-06-18 16:53 MDT
contract,2011-12,PM012323,Carpentry Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Maintenance,Clayton Currie,14321.00,14321.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012323,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012323/PM012323/,2024-06-18 16:53 MDT
contract,2011-12,SC427336,Geotechnical Services for the Hay River,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Tetra Tech Canada Inc.,24967.00,26967.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC427336,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC427336/SC427336/,2024-06-18 16:53 MDT
contract,2011-12,SC428266,Supply installation of Telephone System,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,6565.00,6565.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC428266,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC428266/SC428266/,2024-06-18 16:53 MDT
contract,2011-12,SC428724,Update Room Data Sheets for the Hay Rive,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Blackwell Managment Group Inc.,21000.00,21000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC428724,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC428724/SC428724/,2024-06-18 16:53 MDT
contract,2011-12,PO901743,Floor Scrubber,Transportation,Sole Source,Direct,Unknown,Goods,Cleaning Equipment & Supplies,Wesclean Northern Sales Ltd,7500.00,7500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901743,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901743/PO901743/,2024-06-18 16:53 MDT
contract,2011-12,PO901744,Power Tailgate for F350 - Ft. Providence,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,5500.00,5500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901744,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901744/PO901744/,2024-06-18 16:53 MDT
contract,2011-12,PO901752,Machine Marine Engine Shaft Couplers,Transportation,Sole Source,Direct,Unknown,Goods,Marine Vessels,King Manufacturing,12526.62,12526.62,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901752,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901752/PO901752/,2024-06-18 16:53 MDT
contract,2011-12,PO901784,Supply Thermal Energy Metres - BTU Metre,Public Works & Services,Sole Source,Direct,Unknown,Goods,Heating Equipment & Supplies,Silver Bullet Contracting,40222.00,40222.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901784,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901784/PO901784/,2024-06-18 16:53 MDT
contract,2011-12,SC792688,Geotechnical Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,0.00,10000.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792688,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792688/SC792688-2/,2024-06-18 16:53 MDT
