model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,INF01-0000005394,Traffic Sign Installation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,J & D Ditchers,34600.00,34600.00,0,,,,2021-11-25 15:00 MST,2021-11-30 12:12 MST,2021-11-30 12:12 MST,published,ocds-v9mmex-GNWT1-22-0000005383,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005383/INF01-0000005394/,2024-05-29 18:59 MDT
contract,2021-22,0000000000000000000004596,Snow Removal and Sanding Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,57500.00,57500.00,0,,,,2021-11-17 15:00 MST,2021-12-03 14:49 MST,2021-12-03 14:49 MST,published,ocds-v9mmex-GNWT1-22-0000005377,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005377/0000000000000000000004596/,2024-05-29 18:59 MDT
contract,2021-22,0000000000000000000004595,Snow Removal and Sanding Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,52500.00,52500.00,0,,,,2021-11-17 15:00 MST,2021-12-03 14:49 MST,2021-12-03 14:49 MST,published,ocds-v9mmex-GNWT1-22-0000005377,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005377/0000000000000000000004595/,2024-05-29 18:59 MDT
contract,2021-22,INF01-0000005405,Extreme Network Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,56316.48,56316.48,0,,,,2021-11-26 15:00 MST,2021-12-06 12:07 MST,2021-12-06 12:07 MST,published,ocds-v9mmex-INF01-22-0000005402,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005402/INF01-0000005405/,2024-05-29 18:59 MDT
contract,2021-22,INF01-0000005404,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,28584.51,28584.51,0,,,,2021-11-26 15:00 MST,2021-12-06 12:08 MST,2021-12-06 12:08 MST,published,ocds-v9mmex-INF01-22-0000005401,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005401/INF01-0000005404/,2024-05-29 18:59 MDT
contract,2022-23,0000000000000000000004689,Gravel & Soil Services- Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,39600.00,39600.00,0,,,,2022-06-03 15:00 MDT,2022-06-10 13:22 MDT,2022-06-10 13:22 MDT,published,ocds-v9mmex-GNWT1-23-0000005845,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005845/0000000000000000000004689/,2024-05-29 18:59 MDT
contract,2022-23,INF01-0000005784,Pest Control Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Orkin Canada Corporation,58266.24,58266.24,0,,,,2022-06-13 15:00 MDT,2022-06-15 18:41 MDT,2022-06-15 18:41 MDT,published,ocds-v9mmex-GNWT1-23-0000005872,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005872/INF01-0000005784/,2024-05-29 18:59 MDT
contract,2021-22,INF01-0000005500,Washer/Dryer Install - ECE,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,88878.00,88878.00,0,,,,2022-02-14 15:00 MST,2022-06-20 11:51 MDT,2022-06-20 11:51 MDT,published,ocds-v9mmex-INF01-22-0000005501,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005501/INF01-0000005500/,2024-05-29 18:59 MDT
contract,2021-22,INF01-0000005739,Cold Storage Facility Roof Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Summit Roofing,72534.88,72534.88,0,,,,2022-03-31 15:00 MDT,2022-06-20 12:35 MDT,2022-06-20 12:35 MDT,published,ocds-v9mmex-INF01-22-0000005699,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005699/INF01-0000005739/,2024-05-29 18:59 MDT
contract,2022-23,INF01-0000005792,Engine for Grader,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,95888.50,95888.50,0,,,,2022-06-17 15:00 MDT,2022-06-20 13:18 MDT,2022-06-20 13:18 MDT,published,ocds-v9mmex-GNWT1-23-0000005896,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005896/INF01-0000005792/,2024-05-29 18:59 MDT
contract,2021-22,INF01-0000005054,NSRO ENR Lab Foundation Stabilization,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction & Coating Inc.,61509.00,61509.00,0,,,,2021-06-08 15:00 MDT,2022-06-20 15:09 MDT,2022-06-20 15:09 MDT,published,ocds-v9mmex-GNWT1-22-0000005031,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005031/INF01-0000005054/,2024-05-29 18:59 MDT
contract,2021-22,INF01-0000005410,NSRO Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Elite Commercial Flooring,56850.00,56850.00,0,,,,2021-12-02 15:00 MST,2022-06-20 15:29 MDT,2022-06-20 15:29 MDT,published,ocds-v9mmex-INF01-22-0000005371,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005371/INF01-0000005410/,2024-05-29 18:59 MDT
contract,2021-22,INF01-0000005542,Fort Simpson Park Outhouse,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Canadian Quest Logistics,38500.00,38500.00,0,,,,2022-02-18 15:00 MST,2022-06-20 15:38 MDT,2022-06-20 15:38 MDT,published,ocds-v9mmex-GNWT1-22-0000005558,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005558/INF01-0000005542/,2024-05-29 18:59 MDT
contract,2021-22,0000000000000000000004636,Heavy Duty Mechanical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,YB Services INC,90000.00,90000.00,0,,,,2022-02-23 15:00 MST,2022-06-20 15:39 MDT,2022-06-20 15:39 MDT,published,ocds-v9mmex-GNWT1-22-0000005529,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005529/0000000000000000000004636/,2024-05-29 18:59 MDT
contract,2021-22,INF01-0000005517,Deck Hatches,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,O&S Mobile Welding Services Ltd.,38803.61,38803.61,0,,,,2022-02-24 15:00 MST,2022-06-20 15:39 MDT,2022-06-20 15:39 MDT,published,ocds-v9mmex-GNWT1-22-0000005583,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005583/INF01-0000005517/,2024-05-29 18:59 MDT
contract,2021-22,INF01-0000005593,YK New School Commissioning Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,60089.00,60089.00,0,,,,2022-02-15 15:00 MST,2022-06-22 11:48 MDT,2022-06-22 11:48 MDT,published,ocds-v9mmex-GNWT1-22-0000005532,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005532/INF01-0000005593/,2024-05-29 18:59 MDT
contract,2021-22,INF01-0000005571,Hay River Airport Terminal Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,McKay Contracting Ltd,97500.00,97500.00,0,,,,2022-03-21 15:00 MDT,2022-06-22 12:13 MDT,2022-06-22 12:13 MDT,published,ocds-v9mmex-GNWT1-22-0000005668,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005668/INF01-0000005571/,2024-05-29 18:59 MDT
contract,2021-22,INF01-0000005303,Granular Pad Construction,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507304 NWT Inc.,55000.00,55000.00,0,,,,2021-10-04 15:00 MDT,2022-06-22 16:07 MDT,2022-06-22 16:07 MDT,published,ocds-v9mmex-GNWT1-22-0000005319,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005319/INF01-0000005303/,2024-05-29 18:59 MDT
contract,2021-22,INF01-0000005314,Visitors Info Centre Granular Pad,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,96500.00,96500.00,0,,,,2021-10-04 15:00 MDT,2022-06-22 16:07 MDT,2022-06-22 16:07 MDT,published,ocds-v9mmex-GNWT1-22-0000005320,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005320/INF01-0000005314/,2024-05-29 18:59 MDT
contract,2021-22,INF01-0000005735,Engagement Tracking Software,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jambo,57480.00,57480.00,0,,,,2022-01-17 15:00 MST,2022-06-28 11:33 MDT,2022-06-28 11:33 MDT,published,ocds-v9mmex-GNWT1-22-0000005314,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005314/INF01-0000005735/,2024-05-29 18:59 MDT
contract,2021-22,INF01-0000005370,Audit Plan for NWT Low Carbon Economy Fund,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,41800.00,41800.00,0,,,,2021-10-12 15:00 MDT,2022-06-28 14:40 MDT,2022-06-28 14:40 MDT,published,ocds-v9mmex-GNWT1-22-0000005329,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005329/INF01-0000005370/,2024-05-29 18:59 MDT
contract,2021-22,INF01-0000005337,Lutsel K'e Airport Hazard Beacons Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Adco Power Ltd.,49560.00,49560.00,0,,,,2021-10-27 15:00 MDT,2022-06-28 14:41 MDT,2022-06-28 14:41 MDT,published,ocds-v9mmex-GNWT1-22-0000005348,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005348/INF01-0000005337/,2024-05-29 18:59 MDT
contract,2022-23,INF01-0000005822,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,96895.00,96895.00,0,,,,2022-06-27 15:00 MDT,2022-07-05 17:17 MDT,2022-07-05 17:17 MDT,published,ocds-v9mmex-GNWT1-23-0000005922,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005922/INF01-0000005822/,2024-05-29 18:59 MDT
contract,2022-23,INF01-0000005823,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,96895.00,96895.00,0,,,,2022-06-27 15:00 MDT,2022-07-05 17:17 MDT,2022-07-05 17:17 MDT,published,ocds-v9mmex-GNWT1-23-0000005923,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005923/INF01-0000005823/,2024-05-29 18:59 MDT
contract,2022-23,INF01-0000005821,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,71895.00,71895.00,0,,,,2022-06-29 15:00 MDT,2022-07-05 17:17 MDT,2022-07-05 17:17 MDT,published,ocds-v9mmex-GNWT1-23-0000005920,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005920/INF01-0000005821/,2024-05-29 18:59 MDT
contract,2022-23,INF01-0000005825,Three-Quarter Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,72394.00,72394.00,0,,,,2022-06-29 15:00 MDT,2022-07-05 17:18 MDT,2022-07-05 17:18 MDT,published,ocds-v9mmex-GNWT1-23-0000005919,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005919/INF01-0000005825/,2024-05-29 18:59 MDT
contract,2022-23,INF01-0000005837,Multifunction Colour Copier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,33109.44,33109.44,0,,,,2022-07-04 15:00 MDT,2022-07-08 18:29 MDT,2022-07-08 18:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005941,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005941/INF01-0000005837/,2024-05-29 18:59 MDT
contract,2022-23,INF01-0000005839,Three-Quarter Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,72994.00,72994.00,0,,,,2022-05-25 15:00 MDT,2022-07-11 12:38 MDT,2022-07-11 12:38 MDT,published,ocds-v9mmex-GNWT1-23-0000005784,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005784/INF01-0000005839/,2024-05-29 18:59 MDT
contract,2022-23,INF01-0000005855,Runway Winter Sand No.4,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rowe's Construction Ltd.,77760.75,77760.75,0,,,,2022-07-13 15:00 MDT,2022-07-15 16:32 MDT,2022-07-15 16:32 MDT,published,ocds-v9mmex-GNWT1-23-0000005965,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005965/INF01-0000005855/,2024-05-29 18:59 MDT
contract,2022-23,INF01-0000005804,Rotary Wing Services - Bridge Inspections,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,70712.13,70712.13,0,,,,2022-06-22 15:00 MDT,2022-07-18 12:31 MDT,2022-07-18 12:31 MDT,published,ocds-v9mmex-GNWT1-23-0000005889,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005889/INF01-0000005804/,2024-05-29 18:59 MDT
contract,2022-23,0000000000000000000004712,Painting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,moezoe's painting,28000.00,28000.00,0,,,,2022-07-13 15:00 MDT,2022-07-19 12:42 MDT,2022-07-19 12:42 MDT,published,ocds-v9mmex-GNWT1-23-0000005968,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005968/0000000000000000000004712/,2024-05-29 18:59 MDT
contract,2022-23,INF01-0000005843,Fort McPherson RCMP G040 Residence Roof Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Harder Enterprise,89944.00,89944.00,0,,,,2022-07-06 15:00 MDT,2022-07-19 16:29 MDT,2022-07-19 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005936,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005936/INF01-0000005843/,2024-05-29 18:59 MDT
contract,2022-23,0000000000000000000004713,Plumbing and Mechanical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,99000.00,99000.00,0,,,,2022-07-13 15:00 MDT,2022-07-19 19:04 MDT,2022-07-19 19:04 MDT,published,ocds-v9mmex-GNWT1-23-0000005971,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005971/0000000000000000000004713/,2024-05-29 18:59 MDT
contract,2022-23,INF01-0000005783,Upper Deck Replacement - Regional Visitors Centre,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Harder Enterprise,39973.00,39973.00,0,,,,2022-06-08 15:00 MDT,2022-07-27 16:29 MDT,2022-07-27 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005863,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005863/INF01-0000005783/,2024-05-29 18:59 MDT
contract,2022-23,INF01-0000005901,Gabion Stone Supply and Haul,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rowe's Construction Ltd.,82500.00,82500.00,0,,,,2022-07-20 15:00 MDT,2022-08-02 17:18 MDT,2022-08-02 17:18 MDT,published,ocds-v9mmex-GNWT1-23-0000005981,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005981/INF01-0000005901/,2024-05-29 18:59 MDT
contract,2022-23,0000000000000000000004720,Gasfitter Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,99000.00,99000.00,0,,,,2022-07-14 15:00 MDT,2022-08-03 19:40 MDT,2022-08-03 19:40 MDT,published,ocds-v9mmex-GNWT1-23-0000005973,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005973/0000000000000000000004720/,2024-05-29 18:59 MDT
contract,2022-23,INF01-0000005919,Flooring Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Decorating,54282.85,54282.85,0,,,,2022-08-08 15:00 MDT,2022-08-10 17:37 MDT,2022-08-10 17:37 MDT,published,ocds-v9mmex-GNWT1-23-0000006045,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006045/INF01-0000005919/,2024-05-29 18:59 MDT
contract,2022-23,0000000000000000000004737,Water and Sewage Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,petes contracting,69700.00,69700.00,0,,,,2022-08-09 15:00 MDT,2022-08-12 16:29 MDT,2022-08-12 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000006053,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006053/0000000000000000000004737/,2024-05-29 18:59 MDT
contract,2022-23,INF01-0000005906,Inuvik Area Bridge and Culvert Repairs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,JBFIRTH ENTERPRISES,73175.00,73175.00,0,,,,2022-07-21 15:00 MDT,2022-08-15 12:40 MDT,2022-08-15 12:40 MDT,published,ocds-v9mmex-GNWT1-23-0000005982,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005982/INF01-0000005906/,2024-05-29 18:59 MDT
