model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC442959,"Dozer Rental - SS003 - Kakisa, NT",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Locust Mowing Inc.,37844.00,384657.28,8,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442959,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442959/SC442959/,2024-05-31 10:43 MDT
contract,2014-15,SC442965,4 Dozer Rental Services - SS003-14 - Kak,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,42138.00,427012.00,3,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442965,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442965/SC442965/,2024-05-31 10:43 MDT
contract,2014-15,SC443039,Water Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Water Transportation,cherdon enterprises ltd,35000.00,35000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443039,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443039/SC443039/,2024-05-31 10:43 MDT
contract,2014-15,SC443079,"SS003-14 Dozers Services - Kakisa, NT",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,159656.00,159656.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443079,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443079/SC443079/,2024-05-31 10:43 MDT
contract,2014-15,SC443080,Water Truck Services - SS003-14 - Kakisa,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,36344.00,170972.00,5,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443080,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443080/SC443080/,2024-05-31 10:43 MDT
contract,2014-15,SC443128,"SS071-14 - 6 Dozers for Kakisa, NT",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Entertainment,Rowe's Construction Ltd.,362880.00,1345600.00,5,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443128,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443128/SC443128/,2024-05-31 10:43 MDT
contract,2014-15,SC443133,"Fuel Bowser Truck - SS071-14 - Kakisa, N",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Bassett Petroleum Distributors Ltd,229440.00,229440.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443133,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443133/SC443133/,2024-05-31 10:43 MDT
contract,2014-15,SC443154,Trailer Additons to Camp to accommodate,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Concept Energy Services Ltd.,96400.00,638226.38,6,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443154,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443154/SC443154/,2024-05-31 10:43 MDT
contract,2014-15,SC443157,Heavy Equipment Coordinator,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,General Contracting,BRAVE ADVENTURES LTD.,14173.50,59528.70,3,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443157,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443157/SC443157/,2024-05-31 10:43 MDT
contract,2014-15,SC443179,SS003-14 NODWELL,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,T D C Contracting Ltd.,40220.00,40647.50,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443179,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443179/SC443179/,2024-05-31 10:43 MDT
contract,2014-15,SC443503,"Rental of Nodwell with Water Tank, Pump",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,28072.00,66318.90,3,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443503,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443503/SC443503/,2024-05-31 10:43 MDT
contract,2014-15,SC443508,Bus Services 25 Yukon Fire Fighters From,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Bus Services,Aurora TPI Travel,7875.00,7875.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443508,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443508/SC443508/,2024-05-31 10:43 MDT
contract,2014-15,SC443590,Rental of Nodwell for Fire SS085,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,29772.00,29772.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443590,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443590/SC443590/,2024-05-31 10:43 MDT
contract,2014-15,SC443660,Rental of Dozers - Heavy Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,45256.00,45256.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443660,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443660/SC443660/,2024-05-31 10:43 MDT
contract,2014-15,SC443780,Little Buffalo Complex - Quarters & Comm,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Concept Energy Services Ltd.,90000.00,302290.49,5,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443780,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443780/SC443780/,2024-05-31 10:43 MDT
contract,2014-15,SC444018,Construct Dozer Lines for Fire Control,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,28074.00,67904.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444018,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444018/SC444018/,2024-05-31 10:43 MDT
contract,2014-15,SC444019,Construct Dozer Lines for Fire Control t,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,23966.00,42736.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444019,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444019/SC444019/,2024-05-31 10:43 MDT
contract,2014-15,SC444020,Construct Dozer Lines for Fire Control,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Norn Fuel Ltd.,14490.00,58820.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444020,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444020/SC444020/,2024-05-31 10:43 MDT
contract,2014-15,SC444070,2 Water Trucks to assist with Building D,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,38168.00,58520.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444070,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444070/SC444070/,2024-05-31 10:43 MDT
contract,2014-15,SC444086,Skidder Water Tanker Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Locust Mowing Inc.,31478.00,31478.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444086,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444086/SC444086/,2024-05-31 10:43 MDT
contract,2014-15,SC444134,Chieftain Nodwell - Polar Lake Area,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,32534.00,75812.40,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444134,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444134/SC444134/,2024-05-31 10:43 MDT
contract,2014-15,SC445634,Faciliation and Report Writting Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,R. Marshall and Associates,7500.00,7500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445634,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445634/SC445634/,2024-05-31 10:43 MDT
contract,2014-15,PO449210,140 Drums of Jet A for Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,52556.00,52556.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO449210,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO449210/PO449210/,2024-05-31 10:43 MDT
contract,2014-15,PO449292,Bulk Fuel for Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,32354.49,32354.49,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO449292,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO449292/PO449292/,2024-05-31 10:43 MDT
contract,2014-15,PO449300,140 Drums of Jet A to Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,48538.00,48538.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO449300,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO449300/PO449300/,2024-05-31 10:43 MDT
contract,2013-14,SC794609,Clearing Road/Site Access and Installing Culvert for South Slave Fire Tower,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,BRAVE ADVENTURES LTD.,45900.00,52400.00,1,,,,2013-10-29 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794609,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794609/SC794609/,2024-05-31 10:43 MDT
contract,2014-15,SC444591,Wildland Fire Reclamation - Kakisa / Enterprise,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,136598.00,136598.00,1,,,,2014-09-26 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444591,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444591/SC444591/,2024-05-31 10:43 MDT
contract,2014-15,SC444592,Wildland Fire Rec. - Buffalo River - Pine Point,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,136598.00,136598.00,0,,,,2014-09-26 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444592,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444592/SC444592/,2024-05-31 10:43 MDT
contract,2013-14,SC435159,Fuel Bowser and Operator for Into Plane JETA1 - Fort Smith,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Northwestern Air Lease Ltd.,305375.00,305375.00,0,,,,2013-04-22 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015031,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015031/SC435159/,2024-05-31 10:43 MDT
contract,2013-14,SC435165,Fuel Bowser and Operator for Into Plane JETA1 - Hay River,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Bassett Petroleum Distributors Ltd,248653.17,248653.17,0,,,,2013-04-22 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015033,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015033/SC435165/,2024-05-31 10:43 MDT
contract,2013-14,PO435361,QA Count/Sort Machine,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Beverages, Alcohol Equipment/Supply",EMCO Corporation,119500.00,119500.00,0,,,,2013-04-22 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015035,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015035/PO435361/,2024-05-31 10:43 MDT
contract,2014-15,SC442476,Expand and Improve Firebreak Around Kaki,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Rowe's Construction Ltd.,12744.00,34250.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442476,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442476/SC442476/,2024-05-31 10:43 MDT
contract,2014-15,PO444892,2014 or Latest Model Half Ton 4x4 Extended Cab Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Kingland Ford Sales Ltd.,49252.00,49252.00,0,,,,2014-11-27 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444892,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444892/PO444892/,2024-05-31 10:43 MDT
contract,2014-15,SC446694,2014 Fire Season Review - Report Writing,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Blyth & Bathe Inc.,9920.00,9920.00,0,,,,2015-02-11 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446694,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446694/SC446694/,2024-05-31 10:43 MDT
contract,2014-15,PO445447,SAFT Sunica.Plus Repeater Batteries,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,NIS Northern Industrial Sales Ltd.,43477.80,50724.10,1,,,,2014-11-25 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445447,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445447/PO445447/,2024-05-31 10:43 MDT
contract,2014-15,PO446009,COMSHEL-D Repeater Shelter and Antennas,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,30709.60,30709.60,0,,,,2015-01-08 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446009,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446009/PO446009/,2024-05-31 10:43 MDT
contract,2014-15,PO446010,Codan MT4E Drop/Link Repeater Radio,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,16696.75,16696.75,0,,,,2015-01-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446010,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446010/PO446010/,2024-05-31 10:43 MDT
contract,2014-15,PO446303,VSAT Satellite Unit for Mobile Command Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,29913.84,29913.84,0,,,,2015-01-23 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446303,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446303/PO446303/,2024-05-31 10:43 MDT
contract,2014-15,PO446405,SMARTBoard Interactive Whiteboard System,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Arctic Digital Ltd.,9543.80,9543.80,0,,,,2015-02-04 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446405,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446405/PO446405/,2024-05-31 10:43 MDT
contract,2014-15,PO446774,One (1) Outboard Motor & GPS Fishfinder,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles Equipment & Supplies,Monster Recreational Products Ltd.,9296.00,9296.00,0,,,,2015-03-02 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446774,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446774/PO446774/,2024-05-31 10:43 MDT
contract,2014-15,PO446822,Two (2) 2015 wide track liquid cooled snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Lou's Small Engines,29767.88,29767.88,0,,,,2015-03-02 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446822,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446822/PO446822/,2024-05-31 10:43 MDT
contract,2014-15,PO446852,Half Ton 4x4 Crewcab Pickup,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,40947.00,40947.00,0,,,,2015-03-02 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446852,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446852/PO446852/,2024-05-31 10:43 MDT
contract,2013-14,PO438173,Drum Decanting Stations,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Acklands Grainger Inc,8283.36,8283.36,0,,,,2013-11-22 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438173,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438173/PO438173/,2024-05-31 10:43 MDT
contract,2013-14,PO438348,Heavy Weight Wool Work Socks,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,NIS Northern Industrial Sales Ltd.,19176.00,19176.00,0,,,,2013-12-06 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438348,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438348/PO438348/,2024-05-31 10:43 MDT
contract,2013-14,PO438412,Insta-Berms Various Sizes,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,NIS Northern Industrial Sales Ltd.,38916.60,38916.60,0,,,,2013-12-12 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438412,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438412/PO438412/,2024-05-31 10:43 MDT
contract,2013-14,PO438416,Mercedes Textile Fire Hoses,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Freund Building Supplies Ltd.,29047.00,29047.00,0,,,,2013-12-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438416,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438416/PO438416/,2024-05-31 10:43 MDT
contract,2013-14,PO438768,HP ProLiant Services Computer and Accessories,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,11283.45,11283.45,0,,,,2014-01-27 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438768,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438768/PO438768/,2024-05-31 10:43 MDT
contract,2013-14,PO438945,SEI Industries Insta-Berms,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Pioneer Supply House,22089.30,28136.80,1,,,,2014-01-29 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438945,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438945/PO438945/,2024-05-31 10:43 MDT
contract,2013-14,PO439078,Meals Ready To Eat (MRE's).,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Equipment & Supplies,MSS Medical Surgical Supply Ltd.,8046.00,8046.00,0,,,,2014-02-12 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439078,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439078/PO439078/,2024-05-31 10:43 MDT
contract,2013-14,PO439207,Mobile Radios and Batteries,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,7792.00,7792.00,0,,,,2014-02-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439207,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439207/PO439207/,2024-05-31 10:43 MDT
contract,2013-14,PO439209,Communication Equipment and Antennas,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,14970.00,14970.00,0,,,,2014-02-17 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439209,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439209/PO439209/,2024-05-31 10:43 MDT
contract,2013-14,PO439216,Promotional Items - Tote Bags & Fishing Hook,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,DeWolf Artworks,15445.00,15445.00,0,,,,2014-02-18 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439216,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439216/PO439216/,2024-05-31 10:43 MDT
