model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,0000000000000000000004040,Archival Information Management Solution (AIMS),"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Artefactual Systems Inc.,,,0,,,,2019-06-17 15:00 MDT,2019-10-09 15:48 MDT,2019-10-09 15:48 MDT,published,ocds-v9mmex-GNWT1-20-0000003186,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003186/0000000000000000000004040/,2024-06-18 23:28 MDT
contract,2018-19,ECE01-0000009020,Labour Market Programs Branding,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,84342.50,84342.50,0,,,,2019-01-16 15:00 MST,2019-02-13 12:11 MST,2019-02-13 12:11 MST,published,ocds-v9mmex-GNWT1-19-0000002905,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002905/ECE01-0000009020/,2024-06-18 23:28 MDT
contract,2018-19,ECE01-0000009054,ECLM Platform,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,605640.00,605640.00,0,,,,2018-07-24 15:00 MDT,2020-02-07 10:53 MST,2020-02-07 10:53 MST,published,ocds-v9mmex-GNWT1-19-0000002369,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002369/ECE01-0000009054/,2024-06-18 23:28 MDT
contract,2020-21,ECE01-0000009587,Training Partnership Coordinator,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,12800.00,12800.00,0,,,,2020-08-12 15:00 MDT,2020-08-19 14:46 MDT,2020-08-19 14:46 MDT,published,ocds-v9mmex-GNWT1-21-0000004155,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004155/ECE01-0000009587/,2024-06-18 23:28 MDT
contract,2020-21,ECE01-0000009615,Self-Employment Program Service Provider,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Akaitcho Business Development Corporation,130000.00,130000.00,0,,,,2020-08-26 15:00 MDT,2020-10-09 18:05 MDT,2020-10-09 18:05 MDT,published,ocds-v9mmex-GNWT1-21-0000004240,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004240/ECE01-0000009615/,2024-06-18 23:28 MDT
contract,2020-21,ECE01-0000009624,Legal Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dragon Toner,45000.00,45000.00,0,,,,2020-08-31 15:00 MDT,2020-10-09 18:07 MDT,2020-10-09 18:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004023,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004023/ECE01-0000009624/,2024-06-18 23:28 MDT
contract,2020-21,ECE01-0000009642,Skills 4 Success NWT Communities Engagement,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,99950.00,99950.00,0,,,,2020-10-20 15:00 MDT,2020-11-23 16:51 MST,2020-11-26 16:41 MST,published,ocds-v9mmex-ECE01-21-0000004400,/procurements/contract-history/ocds-v9mmex-ECE01-21-0000004400/ECE01-0000009642/,2024-06-18 23:28 MDT
contract,2019-20,ECE01-0000009214,LMTA Auditing Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Avery Cooper & Co. Ltd.,86625.00,86625.00,0,,,,2019-06-28 15:00 MDT,2019-07-23 16:39 MDT,2019-07-23 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003351,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003351/ECE01-0000009214/,2024-06-18 23:28 MDT
contract,2019-20,ECE01-0000009221,Itinerant Mental Health Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northern Counselling & Therapeutic,1921363.00,1921363.00,0,,,,2019-07-18 15:00 MDT,2019-08-02 16:34 MDT,2019-08-02 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003329,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003329/ECE01-0000009221/,2024-06-18 23:28 MDT
contract,2018-19,0000000000000000000003789,PWNHC Museum Cafe Lease,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Flavour Trader,,,0,,,,2018-07-23 15:00 MDT,2018-10-23 11:56 MDT,2018-10-23 11:56 MDT,published,ocds-v9mmex-GNWT1-19-0000002397,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002397/0000000000000000000003789/,2024-06-18 23:28 MDT
contract,2018-19,ECE01-0000008992,Career Focusing Program - Evaluation,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthWays Consulting,34100.00,34100.00,0,,,,2018-12-13 15:00 MST,2019-01-31 12:11 MST,2019-01-31 12:11 MST,published,ocds-v9mmex-GNWT1-19-0000002870,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002870/ECE01-0000008992/,2024-06-18 23:28 MDT
contract,2018-19,ECE01-0000008995,Child and Youth Care Counselling - Evaluation,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,WMA Wellness Inc.,44400.00,44400.00,0,,,,2018-12-13 15:00 MST,2019-02-01 12:09 MST,2019-02-01 12:09 MST,published,ocds-v9mmex-GNWT1-19-0000002857,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002857/ECE01-0000008995/,2024-06-18 23:28 MDT
contract,2019-20,ECE01-0000009377,Data Management Tracking Software,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,clevr,97650.00,97650.00,0,,,,2019-07-24 15:00 MDT,2020-03-13 15:16 MDT,2020-03-13 15:16 MDT,published,ocds-v9mmex-GNWT1-20-0000003265,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003265/ECE01-0000009377/,2024-06-18 23:28 MDT
contract,2020-21,ECE01-0000009463,Financial and Administrative Management Support,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,LDM Consulting,50000.00,50000.00,0,,,,2020-05-05 15:00 MDT,2020-05-26 14:19 MDT,2020-05-26 14:19 MDT,published,ocds-v9mmex-GNWT1-21-0000004013,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004013/ECE01-0000009463/,2024-06-18 23:28 MDT
contract,2018-19,ECE01-0000008739,Classroom Portables - Ecole St Joseph School,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,North West Builders Inc.,1095205.00,1095205.00,0,,,,2018-04-25 15:00 MDT,2018-05-17 01:33 MDT,2018-05-17 01:33 MDT,published,ocds-v9mmex-GNWT1-19-0000002226,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002226/ECE01-0000008739/,2024-06-18 23:28 MDT
contract,2021-22,ECE01-0000009794,Northwest Territories Nominee Program Social Media,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,59375.00,59375.00,0,,,,2021-05-17 15:00 MDT,2021-06-18 13:09 MDT,2021-06-18 13:09 MDT,published,ocds-v9mmex-ECE01-22-0000004963,/procurements/contract-history/ocds-v9mmex-ECE01-22-0000004963/ECE01-0000009794/,2024-06-18 23:28 MDT
contract,2020-21,ECE01-0000009666,Indigenizing Outdoor Play,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lahey Consulting,84835.41,84835.41,0,,,,2020-12-11 15:00 MST,2022-06-27 14:44 MDT,2022-06-27 14:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004534,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004534/ECE01-0000009666/,2024-06-18 23:28 MDT
contract,2021-22,ECE01-0000009872,Psychological and Vocational Assessments,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dean Educational & Psychological Consult,15000.00,15000.00,0,,,,2021-07-19 15:00 MDT,2022-06-27 15:07 MDT,2022-06-27 15:07 MDT,published,ocds-v9mmex-GNWT1-22-0000005170,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005170/ECE01-0000009872/,2024-06-18 23:28 MDT
contract,2021-22,ECE01-0000009881,Training videos for French Language Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,57780.00,57780.00,0,,,,2021-08-10 15:00 MDT,2022-06-27 15:11 MDT,2022-06-27 15:11 MDT,published,ocds-v9mmex-GNWT1-22-0000005227,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005227/ECE01-0000009881/,2024-06-18 23:28 MDT
contract,2021-22,ECE01-0000009959,Professional Learning Community Coordinator,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Holistic ERA,251326.00,251326.00,0,,,,2021-09-17 15:00 MDT,2022-06-27 15:14 MDT,2022-06-27 15:14 MDT,published,ocds-v9mmex-GNWT1-22-0000005202,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005202/ECE01-0000009959/,2024-06-18 23:28 MDT
contract,2021-22,ECE01-0000009975,Real Estate Agent Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northern Bestsellers Ltd.,1.00,1.00,0,,,,2021-11-12 15:00 MST,2022-06-27 15:17 MDT,2022-06-27 15:17 MDT,published,ocds-v9mmex-GNWT1-22-0000005370,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005370/ECE01-0000009975/,2024-06-18 23:28 MDT
contract,2021-22,ECE01-0000009978,Income Assistance (IA) Program Review Engagement,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,48083.75,48083.75,0,,,,2021-12-02 15:00 MST,2022-06-27 15:19 MDT,2022-06-27 15:19 MDT,published,ocds-v9mmex-GNWT1-22-0000005417,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005417/ECE01-0000009978/,2024-06-18 23:28 MDT
contract,2021-22,ECE01-0000009986,Arts Program Review 2022,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Qatalyst Research Group Inc,40150.00,40150.00,0,,,,2021-12-07 15:00 MST,2022-06-27 15:19 MDT,2022-06-27 15:19 MDT,published,ocds-v9mmex-GNWT1-22-0000005426,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005426/ECE01-0000009986/,2024-06-18 23:28 MDT
contract,2021-22,ECE01-0000010019,Employment Assistance Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Conseil de dév. économique des  T.N-O,195259.00,195259.00,0,,,,2022-03-10 15:00 MST,2022-06-27 15:32 MDT,2022-06-27 15:32 MDT,published,ocds-v9mmex-GNWT1-22-0000005620,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005620/ECE01-0000010019/,2024-06-18 23:28 MDT
contract,2022-23,ECE01-0000010039,2022 Educational Leadership Program (ELP),"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,B. Dene Adventures,39700.00,39700.00,0,,,,2022-04-05 15:00 MDT,2022-06-27 16:00 MDT,2022-06-27 16:00 MDT,published,ocds-v9mmex-GNWT1-23-0000005684,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005684/ECE01-0000010039/,2024-06-18 23:28 MDT
contract,2021-22,ECE01-0000009782,PWNHC Revenue Study,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DRW & Associates Ltd.,67662.00,67662.00,0,,,,2021-04-16 15:00 MDT,2021-06-29 16:07 MDT,2021-06-29 16:07 MDT,published,ocds-v9mmex-GNWT1-22-0000004799,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004799/ECE01-0000009782/,2024-06-18 23:28 MDT
contract,2021-22,ECE01-0000009783,Multifunction Colour Copier,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Quick Print Inc,17234.88,17234.88,0,,,,2021-05-28 15:00 MDT,2021-08-16 18:14 MDT,2021-08-16 18:14 MDT,published,ocds-v9mmex-GNWT1-22-0000004998,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004998/ECE01-0000009783/,2024-06-18 23:28 MDT
contract,2021-22,ECE01-0000009944,Indigenizing Outdoor Play,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lahey Consulting,129982.98,129982.98,0,,,,2021-10-01 15:00 MDT,2021-10-22 17:10 MDT,2021-10-22 17:10 MDT,published,ocds-v9mmex-ECE01-22-0000005229,/procurements/contract-history/ocds-v9mmex-ECE01-22-0000005229/ECE01-0000009944/,2024-06-18 23:28 MDT
contract,2021-22,ECE01-0000009996,Indigenous Institutions Development Engagements,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,99500.00,99500.00,0,,,,2022-01-14 15:00 MST,2022-03-15 12:01 MDT,2022-03-15 12:01 MDT,published,ocds-v9mmex-GNWT1-22-0000005434,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005434/ECE01-0000009996/,2024-06-18 23:28 MDT
contract,2022-23,ECE01-0000010154,Evaluation - Child and Youth Care Counselling,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,119861.88,119861.88,0,,,,2022-08-19 15:00 MDT,2022-09-12 12:56 MDT,2022-09-12 12:56 MDT,published,ocds-v9mmex-GNWT1-23-0000006020,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006020/ECE01-0000010154/,2024-06-18 23:28 MDT
contract,2022-23,ECE01-0000010157,FLMM Public Website and Internal Portal,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,eLearnza,30869.00,30869.00,0,,,,2022-08-19 15:00 MDT,2022-10-31 18:01 MDT,2022-10-31 18:01 MDT,published,ocds-v9mmex-GNWT1-23-0000005903,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005903/ECE01-0000010157/,2024-06-18 23:28 MDT
contract,2022-23,ECE01-0000010273,Review of Employment Standards Act,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,124293.51,124293.51,0,,,,2023-01-19 15:00 MST,2023-07-04 15:32 MDT,2023-07-04 15:32 MDT,published,ocds-v9mmex-GNWT1-23-0000006319,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006319/ECE01-0000010273/,2024-06-18 23:28 MDT
contract,2023-24,0000000000000000000004902,French Interpretation Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Multilingual Community,,,0,,,,2023-04-12 15:00 MDT,2023-08-04 16:20 MDT,2023-08-04 16:20 MDT,published,ocds-v9mmex-GNWT1-24-0000006585,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006585/0000000000000000000004902/,2024-06-18 23:28 MDT
contract,2023-24,ECE01-0000010458,Contractor - GIS Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Halo North,53625.00,53625.00,0,,,,2023-08-04 15:00 MDT,2023-09-07 19:57 MDT,2023-09-07 19:57 MDT,published,ocds-v9mmex-ECE01-24-0000006916,/procurements/contract-history/ocds-v9mmex-ECE01-24-0000006916/ECE01-0000010458/,2024-06-18 23:28 MDT
contract,2023-24,ECE01-0000010480,Self Employment Program - Service Provider,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Akaitcho Business Development Corporation,130000.00,130000.00,0,,,,2023-07-14 15:00 MDT,2023-09-29 13:22 MDT,2023-09-29 13:22 MDT,published,ocds-v9mmex-GNWT1-24-0000006794,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006794/ECE01-0000010480/,2024-06-18 23:28 MDT
contract,2023-24,ECE01-0000010503,Learning from the Land,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lahey Consulting,280000.00,280000.00,0,,,,2023-09-29 15:00 MDT,2023-12-04 12:20 MST,2023-12-04 12:20 MST,published,ocds-v9mmex-GNWT1-24-0000006911,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006911/ECE01-0000010503/,2024-06-18 23:28 MDT
contract,2022-23,ECE01-0000010260,Aurora College Funding Framework Development,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KPMG LLP,194000.00,194000.00,0,,,,2022-11-25 15:00 MST,2023-02-15 12:12 MST,2023-02-15 12:12 MST,published,ocds-v9mmex-GNWT1-23-0000006233,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006233/ECE01-0000010260/,2024-06-18 23:28 MDT
contract,2022-23,0000000000000000000004819,RFQ - French Interpretation Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Nations Translation Group Inc.,,,0,,,,2023-02-17 15:00 MST,2023-03-15 12:10 MDT,2023-03-21 15:16 MDT,published,ocds-v9mmex-GNWT1-23-0000006357,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006357/0000000000000000000004819/,2024-06-18 23:28 MDT
contract,2022-23,ECE01-0000010302,Evaluation of Inclusion Support,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,R.A. Malatest & Associates Ltd.,118503.00,118503.00,0,,,,2023-02-10 15:00 MST,2023-05-04 15:49 MDT,2023-05-04 15:49 MDT,published,ocds-v9mmex-GNWT1-23-0000006352,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006352/ECE01-0000010302/,2024-06-18 23:28 MDT
contract,2022-23,ECE01-0000010309,Minister's Youth Forum on Education,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,TakingITGlobal / Connected North,50000.00,50000.00,0,,,,2023-03-27 15:00 MDT,2023-05-15 12:41 MDT,2023-05-15 12:41 MDT,published,ocds-v9mmex-ECE01-23-0000006562,/procurements/contract-history/ocds-v9mmex-ECE01-23-0000006562/ECE01-0000010309/,2024-06-18 23:28 MDT
contract,2019-20,ECE01-0000009128,Skills 4 Success Marketing Tools,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,39206.00,39206.00,0,,,,2019-04-08 15:00 MDT,2019-05-13 16:21 MDT,2019-05-13 16:21 MDT,published,ocds-v9mmex-ECE01-20-0000003034,/procurements/contract-history/ocds-v9mmex-ECE01-20-0000003034/ECE01-0000009128/,2024-06-18 23:28 MDT
contract,2019-20,ECE01-0000009129,Apprenticeship Communications Materials,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,113760.00,113760.00,0,,,,2019-04-08 15:00 MDT,2019-05-13 16:22 MDT,2019-05-13 16:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003035,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003035/ECE01-0000009129/,2024-06-18 23:28 MDT
contract,2019-20,ECE01-0000009134,Employment Assistance Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Conseil de dév. économique des  T.N-O,374246.34,374246.34,0,,,,2019-04-11 15:00 MDT,2019-05-13 16:24 MDT,2019-05-13 16:24 MDT,published,ocds-v9mmex-GNWT1-20-0000003085,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003085/ECE01-0000009134/,2024-06-18 23:28 MDT
contract,2017-18,0000000000000000000003634,Financial Consultant Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,LDM Consulting,,,0,,,,2017-11-29 15:00 MST,2018-04-25 16:47 MDT,2018-04-25 16:47 MDT,published,ocds-v9mmex-GNWT1-18-0000001852,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001852/0000000000000000000003634/,2024-06-18 23:28 MDT
contract,2017-18,ECE01-0000008616,Legal Services - Employment Standards Act,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lawson Lundell,30000.00,30000.00,0,,,,2018-01-11 15:00 MST,2018-04-25 17:00 MDT,2018-04-25 17:00 MDT,published,ocds-v9mmex-GNWT1-18-0000001957,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001957/ECE01-0000008616/,2024-06-18 23:28 MDT
contract,2017-18,ECE01-0000008606,Translation Management System,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Futé Média,230000.00,230000.00,0,,,,2018-02-05 15:00 MST,2018-04-25 17:16 MDT,2018-04-25 17:16 MDT,published,ocds-v9mmex-GNWT1-18-0000002057,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002057/ECE01-0000008606/,2024-06-18 23:28 MDT
contract,2016-17,0000000000000000000002452,Shared Services for Education Authorities,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,a2z strategic consulting,109000.00,109000.00,0,,,,2017-03-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001290,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001290/0000000000000000000002452/,2024-06-18 23:28 MDT
contract,2016-17,0000000000000000000002230,(PWNHC) Museum Strategic Planning,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tim Willis Consulting,38950.00,38950.00,0,,,,2017-02-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001187,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001187/0000000000000000000002230/,2024-06-18 23:28 MDT
contract,2017-18,0000000000000000000003015,Aurora College Foundational Review,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,412620.00,412620.00,0,,,,2017-07-31 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001601,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001601/0000000000000000000003015/,2024-06-18 23:28 MDT
contract,2017-18,0000000000000000000003167,Vulnerability Assessment & Audit - PWNHC,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,3898598 Canada Inc. DBA Applied Security,19175.00,19175.00,0,,,,2017-09-05 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001720,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001720/0000000000000000000003167/,2024-06-18 23:28 MDT
