model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO447012,Supply and Deliver Three (3) HP DesignJet ePrinters (Plotters) and Supplies.,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Tamarack,23993.78,23993.78,0,,,,2015-03-09 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447012,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447012/PO447012/,2024-05-29 06:14 MDT
contract,2014-15,PO447035,Network Attached Storage (NAS),Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,7523.56,7523.56,0,,,,2015-03-16 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447035,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447035/PO447035/,2024-05-29 06:14 MDT
contract,2014-15,PO447098,WACFG Dell Workstations,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore Technologies Inc.,31562.00,31562.00,0,,,,2015-03-18 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447098,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447098/PO447098/,2024-05-29 06:14 MDT
contract,2014-15,PO444762,Furniture - Dolomite Boardroom,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,8129.00,8129.00,0,,,,2014-10-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444762,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444762/PO444762/,2024-05-29 06:14 MDT
contract,2014-15,PO444990,Suppy HP DesignJet Production Printer and ePrinters (Plotters) and Supplies.,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Yellowknife Direct Charge Cooperative Ltd.,28191.61,28191.61,0,,,,2014-11-20 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444990,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444990/PO444990/,2024-05-29 06:14 MDT
contract,2014-15,PO445683,Supply and Deliver One (1) Four Wheel Drive Pickup Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,55641.00,55641.00,0,,,,2014-12-17 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445683,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445683/PO445683/,2024-05-29 06:14 MDT
contract,2014-15,PO445733,Supply and Deliver Two (2) New Snowmobiles for Sahtu.,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Monster Recreational Products Ltd.,28263.00,28263.00,0,,,,2015-01-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445733,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445733/PO445733/,2024-05-29 06:14 MDT
contract,2014-15,PO445736,5 Passenger Utility Vehicle,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,36094.00,36094.00,0,,,,2015-01-12 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445736,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445736/PO445736/,2024-05-29 06:14 MDT
contract,2014-15,PO445737,Two(2) New All-eTerrain Vehicles (ATVS),Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Polar Tech Recreation,22208.00,22208.00,0,,,,2015-02-02 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445737,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445737/PO445737/,2024-05-29 06:14 MDT
contract,2014-15,PO445804,Office Furniture Workstations,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,8052.70,8052.70,0,,,,2015-01-29 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445804,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445804/PO445804/,2024-05-29 06:14 MDT
contract,2014-15,PO445812,One (1) All-Terrain Vehicle,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,5555 NWT Ltd.,10799.00,10799.00,0,,,,2015-01-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445812,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445812/PO445812/,2024-05-29 06:14 MDT
contract,2014-15,PO445813,Two (2) Snowmobiles,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,5555 NWT Ltd.,24837.90,24837.90,0,,,,2015-01-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445813,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445813/PO445813/,2024-05-29 06:14 MDT
contract,2014-15,PO445819,"One (1) Boat, Motor and Trailer",Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels,Kingland Ford Sales Ltd.,40025.00,40025.00,0,,,,2015-01-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445819,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445819/PO445819/,2024-05-29 06:14 MDT
contract,2014-15,PO445821,One (1) Snowmobile,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Lou's Small Engines & Sports Ltd.,11324.00,11324.00,0,,,,2015-01-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445821,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445821/PO445821/,2024-05-29 06:14 MDT
contract,2014-15,PO445822,1/2 ton 4 X 4 Crew Cab Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,39177.00,39177.00,0,,,,2015-01-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445822,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445822/PO445822/,2024-05-29 06:14 MDT
contract,2014-15,PO445825,One (1) 1/2 Ton truck and One (1) 3/4 Ton Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,100672.00,100672.00,0,,,,2015-01-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445825,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445825/PO445825/,2024-05-29 06:14 MDT
contract,2014-15,PO445836,Two New (2) Snowmobiles,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Northern Store 268,28536.54,28536.54,0,,,,2015-01-12 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445836,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445836/PO445836/,2024-05-29 06:14 MDT
contract,2014-15,PO445979,"Supply and Deliver Three (3) New Snowmobiles for Inuvik, NT.",Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,NorthMart (Retail),43090.59,43090.59,0,,,,2015-01-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445979,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445979/PO445979/,2024-05-29 06:14 MDT
contract,2014-15,PO446486,Network Storage,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,7490.30,7490.30,0,,,,2015-02-12 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446486,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446486/PO446486/,2024-05-29 06:14 MDT
contract,2021-22,LND01-0000000635,Supply and delivery of 20' Enclosed Trailer,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Autotec Ltd.,31000.00,31000.00,0,,,,2022-02-11 15:00 MST,2022-06-27 15:26 MDT,2022-06-27 15:26 MDT,published,ocds-v9mmex-GNWT1-22-0000005509,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005509/LND01-0000000635/,2024-05-29 06:14 MDT
contract,2022-23,LND01-0000000655,Air Charter Great Bear Lake Inspection,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,36437.85,36437.85,0,,,,2022-05-03 15:00 MDT,2022-06-27 16:07 MDT,2022-06-27 16:07 MDT,published,ocds-v9mmex-GNWT1-23-0000005745,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005745/LND01-0000000655/,2024-05-29 06:14 MDT
contract,2022-23,LND01-0000000671,Air Photography and Community Mapping Program,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Geomatics & Mapping Consultants,251975.00,251975.00,0,,,,2022-06-15 15:00 MDT,2022-07-05 17:09 MDT,2022-07-05 17:09 MDT,published,ocds-v9mmex-GNWT1-23-0000005876,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005876/LND01-0000000671/,2024-05-29 06:14 MDT
contract,2021-22,LND01-0000000646,Three Quarter Ton 4x4 Four Door Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,79756.00,79756.00,0,,,,2022-03-10 15:00 MST,2022-03-14 16:25 MDT,2022-03-14 16:25 MDT,published,ocds-v9mmex-GNWT1-22-0000005629,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005629/LND01-0000000646/,2024-05-29 06:14 MDT
contract,2021-22,LND01-0000000645,Three Quarter Ton 4x4 Four Door Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,79756.00,79756.00,0,,,,2022-03-10 15:00 MST,2022-03-14 18:21 MDT,2022-03-14 18:21 MDT,published,ocds-v9mmex-GNWT1-22-0000005630,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005630/LND01-0000000645/,2024-05-29 06:14 MDT
contract,2022-23,LND01-0000000705,Reclamation Security Risk Assessment Tool,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Millennium EMS Solutions,30467.00,30467.00,0,,,,2022-10-18 15:00 MDT,2022-11-09 16:24 MST,2022-11-09 16:24 MST,published,ocds-v9mmex-GNWT1-23-0000006161,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006161/LND01-0000000705/,2024-05-29 06:14 MDT
contract,2022-23,LND01-0000000710,Three-Quarter Ton 4x4 Four Door Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,78270.00,78270.00,0,,,,2022-12-01 15:00 MST,2022-12-13 18:05 MST,2022-12-13 18:05 MST,published,ocds-v9mmex-GNWT1-23-0000006264,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006264/LND01-0000000710/,2024-05-29 06:14 MDT
contract,2022-23,LND01-0000000709,Three-Quarter Ton 4x4 Four Door Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,80370.00,80370.00,0,,,,2022-12-01 15:00 MST,2022-12-13 18:05 MST,2022-12-13 18:05 MST,published,ocds-v9mmex-GNWT1-23-0000006263,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006263/LND01-0000000709/,2024-05-29 06:14 MDT
contract,2022-23,LND01-0000000717,Janitorial Services-Inuvik Lands Office,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Amarco Cleaning Services,41400.00,41400.00,0,,,,2023-03-23 15:00 MDT,2023-07-04 16:15 MDT,2023-07-04 16:15 MDT,published,ocds-v9mmex-LND01-23-0000006557,/procurements/contract-history/ocds-v9mmex-LND01-23-0000006557/LND01-0000000717/,2024-05-29 06:14 MDT
contract,2022-23,LND01-0000000711,Change Management Planning and Support,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,339500.00,339500.00,0,,,,2022-12-09 15:00 MST,2023-07-04 16:45 MDT,2023-07-04 16:45 MDT,published,ocds-v9mmex-GNWT1-23-0000006273,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006273/LND01-0000000711/,2024-05-29 06:14 MDT
contract,2022-23,LND01-0000000715,Meeting Facilitation and Report Writing,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Det'on Cho Environmental,179836.66,179836.66,0,,,,2023-02-03 15:00 MST,2023-03-07 12:06 MST,2023-03-07 12:06 MST,published,ocds-v9mmex-GNWT1-23-0000006334,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006334/LND01-0000000715/,2024-05-29 06:14 MDT
contract,2022-23,INF01-0000006438,"Lands Universal Washroom/Shower, and Boiler",Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Guy Architects Ltd,58264.00,58264.00,0,,,,2023-03-17 15:00 MDT,2023-05-19 12:29 MDT,2023-05-19 12:29 MDT,published,ocds-v9mmex-GNWT1-23-0000006509,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006509/INF01-0000006438/,2024-05-29 06:14 MDT
contract,2019-20,LND01-0000000518,Mid Size SUV 5 Passenger,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,49807.00,49807.00,0,,,,2020-01-16 15:00 MST,2020-01-21 16:06 MST,2020-01-21 16:06 MST,published,ocds-v9mmex-LND01-20-0000003764,/procurements/contract-history/ocds-v9mmex-LND01-20-0000003764/LND01-0000000518/,2024-05-29 06:14 MDT
contract,2017-18,0000000000000000000003555,High Adjustable Base SEHX7890-4248OC-S (Electric),Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Solutions Business Interiors,10290.00,10290.00,0,,,,2017-12-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001989,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001989/0000000000000000000003555/,2024-05-29 06:14 MDT
contract,2017-18,LND01-0000000307,Multifunction Colour Photocopier,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,19728.00,19728.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:08 MDT,2018-04-25 17:08 MDT,published,ocds-v9mmex-GNWT1-18-0000002022,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002022/LND01-0000000307/,2024-05-29 06:14 MDT
contract,2017-18,LND01-0000000327,Multifunction Colour Photocopier,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,18912.00,18912.00,0,,,,2018-02-15 15:00 MST,2018-04-25 17:26 MDT,2018-04-25 17:26 MDT,published,ocds-v9mmex-GNWT1-18-0000002052,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002052/LND01-0000000327/,2024-05-29 06:14 MDT
contract,2017-18,LND01-0000000299,Small SUV,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,32446.00,32446.00,0,,,,2018-02-15 15:00 MST,2018-04-25 17:26 MDT,2018-04-25 17:26 MDT,published,ocds-v9mmex-GNWT1-18-0000002083,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002083/LND01-0000000299/,2024-05-29 06:14 MDT
contract,2017-18,LND01-0000000305,All Terrain Vehicles,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,26144.00,26144.00,0,,,,2018-02-15 15:00 MST,2018-04-25 17:26 MDT,2018-04-25 17:26 MDT,published,ocds-v9mmex-GNWT1-18-0000002073,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002073/LND01-0000000305/,2024-05-29 06:14 MDT
contract,2017-18,LND01-0000000309,Half Ton 4x4 Crew Cab Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,46591.00,46591.00,0,,,,2018-02-28 15:00 MST,2018-04-25 17:57 MDT,2018-04-25 17:57 MDT,published,ocds-v9mmex-GNWT1-18-0000002094,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002094/LND01-0000000309/,2024-05-29 06:14 MDT
contract,2017-18,LND01-0000000320,Compact SUV,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,33992.00,33992.00,0,,,,2018-03-15 15:00 MDT,2018-04-25 18:05 MDT,2018-04-25 18:05 MDT,published,ocds-v9mmex-GNWT1-18-0000002181,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002181/LND01-0000000320/,2024-05-29 06:14 MDT
contract,2017-18,LND01-0000000322,Mid-Size SUV,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,46929.00,46929.00,0,,,,2018-03-15 15:00 MDT,2018-04-25 18:05 MDT,2018-04-25 18:05 MDT,published,ocds-v9mmex-GNWT1-18-0000002183,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002183/LND01-0000000322/,2024-05-29 06:14 MDT
contract,2017-18,LND01-0000000319,Compact SUV,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,32924.00,32924.00,0,,,,2018-03-16 15:00 MDT,2018-04-25 18:06 MDT,2018-04-25 18:06 MDT,published,ocds-v9mmex-GNWT1-18-0000002193,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002193/LND01-0000000319/,2024-05-29 06:14 MDT
contract,2018-19,LND01-0000000350,Air Photography and Community Mapping Program,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GeodesyGroup Inc.,186868.00,186868.00,0,,,,2018-06-20 15:00 MDT,2018-08-07 12:03 MDT,2018-08-07 12:03 MDT,published,ocds-v9mmex-GNWT1-19-0000002362,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002362/LND01-0000000350/,2024-05-29 06:14 MDT
contract,2018-19,LND01-0000000359,Business Case for Floodplain Mapping in and around,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,49205.00,49205.00,0,,,,2018-07-25 15:00 MDT,2018-08-20 12:07 MDT,2018-08-20 12:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002457,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002457/LND01-0000000359/,2024-05-29 06:14 MDT
contract,2018-19,LND01-0000000375,Review of Public Registries,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tidal Pool Ventures Inc.,39000.00,39000.00,0,,,,2018-08-17 15:00 MDT,2018-09-26 16:05 MDT,2018-09-26 16:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002520,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002520/LND01-0000000375/,2024-05-29 06:14 MDT
contract,2017-18,0000000000000000000002495,Development of Performance Measurements,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Compass Resource Management,44660.00,44660.00,0,,,,2017-04-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001393,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001393/0000000000000000000002495/,2024-05-29 06:14 MDT
contract,2017-18,0000000000000000000002893,2017 Air Photography and Community Mapping Program,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Geomatics & Mapping Consultants,104830.00,104830.00,0,,,,2017-06-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001548,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001548/0000000000000000000002893/,2024-05-29 06:14 MDT
contract,2017-18,0000000000000000000002813,Air Charter - Ft. Simpson to 5 Communities,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,20290.40,20290.40,0,,,,2017-06-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001561,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001561/0000000000000000000002813/,2024-05-29 06:14 MDT
contract,2017-18,0000000000000000000002863,3/4 Ton 4x4 Crew Cab Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,48609.00,48609.00,0,,,,2017-07-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001584,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001584/0000000000000000000002863/,2024-05-29 06:14 MDT
contract,2017-18,0000000000000000000003045,As & When Land Use Planning Workshop Facilitation,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,32500.00,32500.00,0,,,,2017-08-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001644,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001644/0000000000000000000003045/,2024-05-29 06:14 MDT
contract,2017-18,0000000000000000000003051,Air Charter Norman Wells to Tungsten Mine,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,4634.54,4634.54,0,,,,2017-08-17 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001695,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001695/0000000000000000000003051/,2024-05-29 06:14 MDT
