model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,NTH01-0000023716,Cleaning Services for Shelter Operations,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Omankera General Contracting,39852.00,39852.00,0,,,,2022-06-03 15:00 MDT,2022-06-14 13:01 MDT,2022-07-14 18:31 MDT,published,ocds-v9mmex-NTH01-23-0000005779,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005779/NTH01-0000023716/,2024-05-08 17:57 MDT
contract,2020-21,NTH01-0000011783,Multifunction Color and Black & White Photocopier,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,403081.60,403081.60,0,,,,2021-03-02 15:00 MST,2022-06-27 14:49 MDT,2022-06-27 14:49 MDT,published,ocds-v9mmex-NTH01-21-0000004806,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004806/NTH01-0000011783/,2024-05-08 17:57 MDT
contract,2021-22,NTH01-0000021250,Air Charter Ulukhaktok,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,27300.03,27300.03,0,,,,2022-03-14 15:00 MDT,2022-06-27 15:33 MDT,2022-06-27 15:33 MDT,published,ocds-v9mmex-NTH01-22-0000005673,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005673/NTH01-0000021250/,2024-05-08 17:57 MDT
contract,2021-22,NTH01-0000018906,Catering Services Temporary Day Shelter- Breakfast,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,YK Inflight Services,28500.00,28500.00,0,,,,2021-12-07 15:00 MST,2022-06-28 14:43 MDT,2022-06-28 14:43 MDT,published,ocds-v9mmex-NTH01-22-0000005436,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005436/NTH01-0000018906/,2024-05-08 17:57 MDT
contract,2021-22,NTH01-0000018914,Catering Services Temporary Day Shelter - Dinner,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,YK Inflight Services,42750.00,42750.00,0,,,,2021-12-07 15:00 MST,2022-06-28 14:44 MDT,2022-06-28 14:44 MDT,published,ocds-v9mmex-NTH01-22-0000005439,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005439/NTH01-0000018914/,2024-05-08 17:57 MDT
contract,2021-22,NTH01-0000018911,Catering Services Temporary Day Shelter - Lunch,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,7214936 Canada Inc. o/a Javaroma,39900.00,39900.00,0,,,,2021-12-07 15:00 MST,2022-06-28 14:44 MDT,2022-06-28 14:44 MDT,published,ocds-v9mmex-NTH01-22-0000005440,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005440/NTH01-0000018911/,2024-05-08 17:57 MDT
contract,2022-23,NTH01-0000025060,Catering Services Temporary Day Shelter - Lunch,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,7214936 Canada Inc. o/a Javaroma,42700.00,42700.00,0,,,,2022-07-27 15:00 MDT,2022-08-03 17:25 MDT,2022-08-03 17:25 MDT,published,ocds-v9mmex-NTH01-23-0000006014,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006014/NTH01-0000025060/,2024-05-08 17:57 MDT
contract,2022-23,NTH01-0000026662,Multifunction Colour Photocopier Lease,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,19809.28,19809.28,0,,,,2022-09-22 15:00 MDT,2022-10-05 13:11 MDT,2022-10-05 13:11 MDT,published,ocds-v9mmex-NTH01-23-0000006131,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006131/NTH01-0000026662/,2024-05-08 17:57 MDT
contract,2022-23,NTH01-0000026425,Courier Services Yellowknife,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Deliveries,36330.00,36330.00,0,,,,2022-09-15 15:00 MDT,2022-12-06 17:56 MST,2022-12-06 17:56 MST,published,ocds-v9mmex-NTH01-23-0000006033,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006033/NTH01-0000026425/,2024-05-08 17:57 MDT
contract,2022-23,NTH01-0000028297,"Cleaning, Disinfection, and Laundry Services",NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Omankera General Contracting,26550.00,26550.00,0,,,,2022-11-25 15:00 MST,2022-12-06 18:18 MST,2022-12-06 18:18 MST,published,ocds-v9mmex-NTH01-23-0000006252,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006252/NTH01-0000028297/,2024-05-08 17:57 MDT
contract,2022-23,NTH01-0000028327,Cleaning and Disinfection Services for Day Shelter,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Omankera General Contracting,26550.00,26550.00,0,,,,2022-11-25 15:00 MST,2022-12-06 19:05 MST,2022-12-06 19:05 MST,published,ocds-v9mmex-NTH01-23-0000006249,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006249/NTH01-0000028327/,2024-05-08 17:57 MDT
contract,2023-24,NTH01-0000031814,Catering Services Day Shelter- Lunch,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,7214936 Canada Inc. o/a Javaroma,156780.00,156780.00,0,,,,2023-04-12 15:00 MDT,2023-04-19 16:11 MDT,2023-04-19 16:11 MDT,published,ocds-v9mmex-NTH01-24-0000006591,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000006591/NTH01-0000031814/,2024-05-08 17:57 MDT
contract,2023-24,NTH01-0000033770,Cleaning Services for Day Shelter,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Omankera General Contracting,72500.00,72500.00,0,,,,2023-06-28 15:00 MDT,2023-06-30 17:10 MDT,2023-06-30 17:10 MDT,published,ocds-v9mmex-NTH01-24-0000006795,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000006795/NTH01-0000033770/,2024-05-08 17:57 MDT
contract,2023-24,NTH01-0000033823,Cleaning Services for Sobering Center,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Omankera General Contracting,71500.00,71500.00,0,,,,2023-06-29 15:00 MDT,2023-07-05 13:10 MDT,2023-07-05 13:10 MDT,published,ocds-v9mmex-NTH01-24-0000006797,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000006797/NTH01-0000033823/,2024-05-08 17:57 MDT
contract,2022-23,NTH01-0000030900,ACLS and PALS Course Delivery,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,37500.00,37500.00,0,,,,2023-03-09 15:00 MST,2023-07-05 16:15 MDT,2023-07-05 16:15 MDT,published,ocds-v9mmex-NTH01-23-0000006458,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006458/NTH01-0000030900/,2024-05-08 17:57 MDT
contract,2022-23,NTH01-0000029434,Multifunction Colour Photocopier,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,19779.26,19779.26,0,,,,2023-01-09 15:00 MST,2023-07-05 18:30 MDT,2023-07-05 18:30 MDT,published,ocds-v9mmex-NTH01-23-0000006328,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006328/NTH01-0000029434/,2024-05-08 17:57 MDT
contract,2023-24,NTH01-0000035909,Developmental Toy Kits,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Olepeka SLP Services,85000.00,85000.00,0,,,,2023-08-09 15:00 MDT,2023-10-18 12:36 MDT,2023-10-18 12:36 MDT,published,ocds-v9mmex-NTH01-24-0000006869,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000006869/NTH01-0000035909/,2024-05-08 17:57 MDT
contract,2023-24,NTH01-0000035947,Industrial Washer and Dryer,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Wesclean Northern Sales Ltd,37800.00,37800.00,0,,,,2023-10-13 15:00 MDT,2023-10-18 17:19 MDT,2023-10-18 17:19 MDT,published,ocds-v9mmex-NTH01-24-0000007057,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007057/NTH01-0000035947/,2024-05-08 17:57 MDT
contract,2023-24,NTH01-0000040189,Day Shelter Cleaning,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tatem And Wolf,64057.50,64057.50,0,,,,2024-03-22 15:00 MDT,2024-04-10 12:33 MDT,2024-04-10 12:33 MDT,published,ocds-v9mmex-NTH01-24-0000007339,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007339/NTH01-0000040189/,2024-05-08 17:57 MDT
contract,2023-24,NTH01-0000040193,Catering Services (Lunch) -Day Shelter,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Javaroma Gourmet Coffee & Tea Inc. o/a 7214936 Canada Inc.,284700.00,284700.00,0,,,,2024-03-25 15:00 MDT,2024-04-10 16:44 MDT,2024-04-10 16:44 MDT,published,ocds-v9mmex-NTH01-24-0000007356,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007356/NTH01-0000040193/,2024-05-08 17:57 MDT
contract,2023-24,NTH01-0000040182,Sobering Centre Cleaning,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tatem And Wolf,69186.00,69186.00,0,,,,2024-03-22 15:00 MDT,2024-04-10 18:38 MDT,2024-04-10 18:38 MDT,published,ocds-v9mmex-NTH01-24-0000007336,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007336/NTH01-0000040182/,2024-05-08 17:57 MDT
contract,2024-25,NTH01-0000041121,Moving Four (4) Clinics to Liwegoati,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,506822 N.W.T. LTD,17600.00,17600.00,0,,,,2024-04-26 15:00 MDT,2024-05-02 18:51 MDT,2024-05-02 18:51 MDT,published,ocds-v9mmex-NTH01-25-0000007425,/procurements/contract-history/ocds-v9mmex-NTH01-25-0000007425/NTH01-0000041121/,2024-05-08 17:57 MDT
