model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,INF01-0000002364,Taltson Hydroelectric Technical Review,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,108271.00,108271.00,0,,,,2019-02-19 15:00 MST,2019-03-01 16:15 MST,2019-03-01 16:15 MST,published,ocds-v9mmex-GNWT1-19-0000003005,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003005/INF01-0000002364/,2024-05-26 09:01 MDT
contract,2018-19,HSS01-0000004243,Polysubstance Educational Magazine,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Verge Communications Ltd.,65770.00,65770.00,0,,,,2019-01-15 15:00 MST,2019-03-07 16:11 MST,2019-03-07 16:11 MST,published,ocds-v9mmex-GNWT1-19-0000002880,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002880/HSS01-0000004243/,2024-05-26 09:01 MDT
contract,2018-19,INF01-0000002353,Taltson Hydroelectric Expansion Project Planning,Infrastructure,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,70000.00,70000.00,0,,,,2019-02-05 15:00 MST,2019-03-08 12:17 MST,2019-03-08 12:17 MST,published,ocds-v9mmex-GNWT1-19-0000002950,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002950/INF01-0000002353/,2024-05-26 09:01 MDT
contract,2018-19,FIN01-0000000434,Investment Manager,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,CIBC Wood Gundy Securities,1275000.00,1275000.00,0,,,,2018-11-05 15:00 MST,2019-03-11 11:47 MDT,2019-03-11 11:47 MDT,published,ocds-v9mmex-GNWT1-19-0000002693,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002693/FIN01-0000000434/,2024-05-26 09:01 MDT
contract,2018-19,INF01-0000002385,Blade Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,44756.51,44756.51,0,,,,2019-03-08 15:00 MST,2019-03-12 12:29 MDT,2019-03-12 12:29 MDT,published,ocds-v9mmex-GNWT1-19-0000003084,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003084/INF01-0000002385/,2024-05-26 09:01 MDT
contract,2018-19,ENR01-0000004638,Air Charter for Muskox Survey - Ulukhaktok,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,59137.81,59137.81,0,,,,2019-02-15 15:00 MST,2019-03-12 18:11 MDT,2019-03-12 18:11 MDT,published,ocds-v9mmex-GNWT1-19-0000002991,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002991/ENR01-0000004638/,2024-05-26 09:01 MDT
contract,2018-19,JUS01-0000002439,Air Charter: Inuvik - Ft. Good Hope - Norman Wells,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,21379.20,21379.20,0,,,,2019-03-04 15:00 MST,2019-03-13 12:16 MDT,2019-03-13 12:16 MDT,published,ocds-v9mmex-GNWT1-19-0000003095,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003095/JUS01-0000002439/,2024-05-26 09:01 MDT
contract,2018-19,0000000000000000000003874,Financial Audit Services for the NTLCC,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ashton Chartered Professional Accountant,,,0,,,,2019-02-07 15:00 MST,2019-03-14 16:21 MDT,2019-03-14 16:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002914,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002914/0000000000000000000003874/,2024-05-26 09:01 MDT
contract,2018-19,INF01-0000002406,Stealthbits Reporting Tool,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,267079.44,267079.44,0,,,,2019-03-15 15:00 MDT,2019-03-20 16:39 MDT,2019-03-20 16:39 MDT,published,ocds-v9mmex-GNWT1-19-0000003093,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003093/INF01-0000002406/,2024-05-26 09:01 MDT
contract,2018-19,0000000000000000000003856,Exclusive SOA - Process Servers for the Rental Off,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,MJ's Express Services Ltd.,150000.00,150000.00,0,,,,2018-12-17 15:00 MST,2019-03-22 12:05 MDT,2019-03-22 12:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002824,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002824/0000000000000000000003856/,2024-05-26 09:01 MDT
contract,2018-19,MAC01-0000004700,Air Charter,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,,,0,,,,2019-03-21 15:00 MDT,2019-03-22 12:33 MDT,2019-03-28 17:15 MDT,published,ocds-v9mmex-GNWT1-19-0000003152,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003152/MAC01-0000004700/,2024-05-26 09:01 MDT
contract,2018-19,INF01-0000002422,Extreme Networks License,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,145804.84,145804.84,0,,,,2019-03-21 15:00 MDT,2019-03-25 16:32 MDT,2019-03-25 16:32 MDT,published,ocds-v9mmex-GNWT1-19-0000003110,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003110/INF01-0000002422/,2024-05-26 09:01 MDT
contract,2018-19,INF01-0000002426,Symantec Support Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,49560.87,49560.87,0,,,,2019-03-21 15:00 MDT,2019-03-26 16:33 MDT,2019-03-26 16:33 MDT,published,ocds-v9mmex-GNWT1-19-0000003114,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003114/INF01-0000002426/,2024-05-26 09:01 MDT
contract,2018-19,ENR01-0000004697,Operator for the NT/NU Spill Line,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,5773 NWT Ltd. o/a Arctic Alarm,64479.92,64479.92,0,,,,2019-02-28 15:00 MST,2019-04-04 16:17 MDT,2019-04-04 16:17 MDT,published,ocds-v9mmex-GNWT1-19-0000003038,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003038/ENR01-0000004697/,2024-05-26 09:01 MDT
contract,2018-19,HSS01-0000004304,Network Hardware,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,20712.40,20712.40,0,,,,2019-03-28 15:00 MDT,2019-04-05 16:33 MDT,2019-04-05 16:33 MDT,published,ocds-v9mmex-GNWT1-19-0000003122,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003122/HSS01-0000004304/,2024-05-26 09:01 MDT
contract,2018-19,JUS01-0000002411,Air Charter: Inuvik - Ulukhaktok - Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Inc.,22380.50,22380.50,0,,,,2018-12-06 15:00 MST,2019-04-24 15:43 MDT,2019-04-24 15:43 MDT,published,ocds-v9mmex-GNWT1-19-0000002883,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002883/JUS01-0000002411/,2024-05-26 09:01 MDT
contract,2018-19,JUS01-0000002410,Air Charter: Inuvik - Paulatuk - Sachs Harbour,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,,,0,,,,2018-12-06 15:00 MST,2019-04-24 15:43 MDT,2019-04-24 15:43 MDT,published,ocds-v9mmex-GNWT1-19-0000002884,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002884/JUS01-0000002410/,2024-05-26 09:01 MDT
contract,2018-19,HSS01-0000004261,Legal Services - MHARB,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dragon Toner,23750.00,23750.00,0,,,,2019-02-14 15:00 MST,2019-04-24 18:01 MDT,2019-04-24 18:01 MDT,published,ocds-v9mmex-GNWT1-19-0000002938,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002938/HSS01-0000004261/,2024-05-26 09:01 MDT
contract,2018-19,JUS01-0000002429,Air Charter: Norman Wells Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,19043.60,19043.60,0,,,,2019-02-14 15:00 MST,2019-04-24 18:02 MDT,2019-04-24 18:02 MDT,published,ocds-v9mmex-GNWT1-19-0000003030,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003030/JUS01-0000002429/,2024-05-26 09:01 MDT
contract,2018-19,HSS01-0000004229,Supplementary Health Benefit Programs,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Blue Cross,2598000.00,2598000.00,0,,,,2018-11-15 15:00 MST,2019-04-26 15:36 MDT,2019-04-26 15:36 MDT,published,ocds-v9mmex-GNWT1-19-0000002652,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002652/HSS01-0000004229/,2024-05-26 09:01 MDT
contract,2018-19,INF01-0000002139,Municipal Area Network (MAN) Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,5780565.00,5780565.00,0,,,,2018-07-25 15:00 MDT,2019-12-10 14:51 MST,2019-12-10 14:51 MST,published,ocds-v9mmex-GNWT1-19-0000002276,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002276/INF01-0000002139/,2024-05-26 09:01 MDT
contract,2018-19,0000000000000000000003965,API 653 Tank Inspector Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Paul Bros NEXTreme Inc.,150873.00,150873.00,0,,,,2019-03-08 15:00 MST,2019-07-09 15:48 MDT,2019-07-09 15:48 MDT,published,ocds-v9mmex-GNWT1-19-0000003057,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003057/0000000000000000000003965/,2024-05-26 09:01 MDT
contract,2018-19,JUS01-0000002449,Air Charter: Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,19612.80,19612.80,0,,,,2019-03-21 15:00 MDT,2019-07-18 17:49 MDT,2019-07-18 17:49 MDT,published,ocds-v9mmex-GNWT1-19-0000003149,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003149/JUS01-0000002449/,2024-05-26 09:01 MDT
contract,2018-19,0000000000000000000004020,3500 MT DWT Double Hulled Oil Barges,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,"Nanjing Jinling Shipyard Co., Ltd",14850800.00,14850800.00,0,,,,2019-02-11 15:00 MST,2019-07-19 15:35 MDT,2019-07-19 15:35 MDT,published,ocds-v9mmex-GNWT1-19-0000002927,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002927/0000000000000000000004020/,2024-05-26 09:01 MDT
contract,2018-19,ENR01-0000004373,Water Quality Modelling - Diavik,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Zajdlik & Associates Inc.,30000.00,30000.00,0,,,,2018-09-25 15:00 MDT,2018-10-22 16:15 MDT,2018-10-22 16:15 MDT,published,ocds-v9mmex-GNWT1-19-0000002675,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002675/ENR01-0000004373/,2024-05-26 09:01 MDT
contract,2018-19,ENR01-0000003940,Conceptual Models for Valued Ecosystem Components,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ESSA Technologies Ltd,49931.00,49931.00,0,,,,2018-05-11 15:00 MDT,2018-10-22 17:33 MDT,2018-10-22 17:33 MDT,published,ocds-v9mmex-ENR01-19-0000002291,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002291/ENR01-0000003940/,2024-05-26 09:01 MDT
contract,2018-19,ENR01-0000004036,NWT Diamond Mines Closure & Security Tech Reviews,Environment and Natural Resources,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,29700.00,29700.00,0,,,,2018-06-18 15:00 MDT,2018-10-22 17:41 MDT,2018-10-22 17:41 MDT,published,ocds-v9mmex-GNWT1-19-0000002401,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002401/ENR01-0000004036/,2024-05-26 09:01 MDT
contract,2018-19,INF01-0000002132,Extreme Networks Purview License,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,52524.20,52524.20,0,,,,2018-10-18 15:00 MDT,2018-10-23 12:22 MDT,2018-10-23 12:22 MDT,published,ocds-v9mmex-GNWT1-19-0000002738,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002738/INF01-0000002132/,2024-05-26 09:01 MDT
contract,2018-19,0000000000000000000003823,Commercial Airfare for NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,FIRST AIR (Bradley Air Services Limited (dba),,,0,,,,2018-10-25 15:00 MDT,2018-11-01 16:22 MDT,2018-11-01 16:22 MDT,published,ocds-v9mmex-GNWT1-19-0000002671,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002671/0000000000000000000003823/,2024-05-26 09:01 MDT
contract,2018-19,0000000000000000000003815,Commercial Airfare for NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,,,0,,,,2018-10-25 15:00 MDT,2018-11-01 16:22 MDT,2018-11-01 16:22 MDT,published,ocds-v9mmex-GNWT1-19-0000002671,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002671/0000000000000000000003815/,2024-05-26 09:01 MDT
contract,2018-19,0000000000000000000003814,Commercial Airfare for NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,,,0,,,,2018-10-25 15:00 MDT,2018-11-01 16:22 MDT,2018-11-01 16:22 MDT,published,ocds-v9mmex-GNWT1-19-0000002671,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002671/0000000000000000000003814/,2024-05-26 09:01 MDT
contract,2018-19,0000000000000000000003817,Commercial Airfare for NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2018-10-25 15:00 MDT,2018-11-01 16:22 MDT,2018-11-01 16:22 MDT,published,ocds-v9mmex-GNWT1-19-0000002671,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002671/0000000000000000000003817/,2024-05-26 09:01 MDT
contract,2018-19,0000000000000000000003816,Commercial Airfare for NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,,,0,,,,2018-10-25 15:00 MDT,2018-11-01 18:14 MDT,2018-11-01 18:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002671,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002671/0000000000000000000003816/,2024-05-26 09:01 MDT
contract,2018-19,0000000000000000000003813,Commercial Airfare for NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Canadian North Inc.,,,0,,,,2018-10-25 15:00 MDT,2018-11-01 18:14 MDT,2018-11-01 18:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002671,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002671/0000000000000000000003813/,2024-05-26 09:01 MDT
contract,2018-19,INF01-0000002051,Great Slave Lake Submarine Cable Concept Study,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Teshmont Consultants LP,169969.00,169969.00,0,,,,2018-08-27 15:00 MDT,2018-11-05 12:05 MST,2018-11-05 12:05 MST,published,ocds-v9mmex-GNWT1-19-0000002500,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002500/INF01-0000002051/,2024-05-26 09:01 MDT
contract,2018-19,INF01-0000002155,VMware Support Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,366176.61,366176.61,0,,,,2018-10-30 15:00 MDT,2018-11-07 12:18 MST,2018-11-07 12:18 MST,published,ocds-v9mmex-GNWT1-19-0000002758,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002758/INF01-0000002155/,2024-05-26 09:01 MDT
contract,2018-19,INF01-0000002188,Lookout Comprehensive License,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,27134.32,27134.32,0,,,,2018-11-14 15:00 MST,2018-11-16 16:22 MST,2018-11-16 16:22 MST,published,ocds-v9mmex-INF01-19-0000002802,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002802/INF01-0000002188/,2024-05-26 09:01 MDT
contract,2018-19,INF01-0000002186,Cisco Meraki Equipment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,15155.37,15155.37,0,,,,2018-11-14 15:00 MST,2018-11-16 16:22 MST,2018-11-16 16:22 MST,published,ocds-v9mmex-INF01-19-0000002800,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002800/INF01-0000002186/,2024-05-26 09:01 MDT
contract,2018-19,ENR01-0000004443,Radios & Accessories,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Danmax Communication Ltd.,171275.00,171275.00,0,,,,2018-10-30 15:00 MDT,2018-11-27 12:15 MST,2018-11-27 12:15 MST,published,ocds-v9mmex-GNWT1-19-0000002674,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002674/ENR01-0000004443/,2024-05-26 09:01 MDT
contract,2018-19,GP18086,Dental Equipment,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2018-11-08 15:00 MST,2018-11-27 12:17 MST,2018-11-27 12:17 MST,published,ocds-v9mmex-STHA-19-GP18086,/procurements/contract-history/ocds-v9mmex-STHA-19-GP18086/GP18086/,2024-05-26 09:01 MDT
contract,2018-19,HSS01-0000004199,Air Charter Yellowknife - Ft. Good Hope,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,,,0,,,,2018-11-26 15:00 MST,2018-11-27 16:24 MST,2018-11-27 16:24 MST,published,ocds-v9mmex-GNWT1-19-0000002854,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002854/HSS01-0000004199/,2024-05-26 09:01 MDT
contract,2018-19,ENR01-0000004473,Men's Work Coveralls,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,76632.00,76632.00,0,,,,2018-12-05 15:00 MST,2018-12-11 16:19 MST,2018-12-11 16:19 MST,published,ocds-v9mmex-GNWT1-19-0000002851,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002851/ENR01-0000004473/,2024-05-26 09:01 MDT
contract,2018-19,ENR01-0000004487,HPE Server Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,23658.07,23658.07,0,,,,2018-12-13 15:00 MST,2018-12-19 16:20 MST,2018-12-19 16:20 MST,published,ocds-v9mmex-GNWT1-19-0000002874,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002874/ENR01-0000004487/,2024-05-26 09:01 MDT
contract,2018-19,HC001-0000010552,Review of GNWT Homelessness Resources,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthWays Consulting,74600.00,74600.00,0,,,,2018-10-19 15:00 MDT,2019-01-16 15:58 MST,2019-01-16 15:58 MST,published,ocds-v9mmex-HC001-19-0000002689,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002689/HC001-0000010552/,2024-05-26 09:01 MDT
contract,2018-19,ENR01-0000004524,53 Foot Dry Van Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,49900.00,49900.00,0,,,,2018-12-13 15:00 MST,2019-01-18 12:14 MST,2019-01-18 12:14 MST,published,ocds-v9mmex-GNWT1-19-0000002878,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002878/ENR01-0000004524/,2024-05-26 09:01 MDT
contract,2018-19,INF01-0000002292,Palo Alto Hardware & Support,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Charter Telecom Inc.,698243.95,698243.95,0,,,,2019-01-15 15:00 MST,2019-01-18 12:20 MST,2019-01-18 12:20 MST,published,ocds-v9mmex-GNWT1-19-0000002940,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002940/INF01-0000002292/,2024-05-26 09:01 MDT
contract,2018-19,ENR01-0000004345,Data Review: Compounds in Slave River Food Web,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lorne Doig,45975.00,45975.00,0,,,,2018-09-10 15:00 MDT,2019-01-21 17:42 MST,2019-01-21 17:42 MST,published,ocds-v9mmex-ENR01-19-0000002530,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002530/ENR01-0000004345/,2024-05-26 09:01 MDT
contract,2018-19,ECE01-0000008992,Career Focusing Program - Evaluation,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthWays Consulting,34100.00,34100.00,0,,,,2018-12-13 15:00 MST,2019-01-31 12:11 MST,2019-01-31 12:11 MST,published,ocds-v9mmex-GNWT1-19-0000002870,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002870/ECE01-0000008992/,2024-05-26 09:01 MDT
contract,2018-19,INF01-0000002308,Commvault Complete Back-up & Recovery,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,37193.68,37193.68,0,,,,2019-01-23 15:00 MST,2019-01-31 12:17 MST,2019-01-31 12:17 MST,published,ocds-v9mmex-GNWT1-19-0000002933,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002933/INF01-0000002308/,2024-05-26 09:01 MDT
contract,2018-19,ECE01-0000008995,Child and Youth Care Counselling - Evaluation,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,WMA Wellness Inc.,44400.00,44400.00,0,,,,2018-12-13 15:00 MST,2019-02-01 12:09 MST,2019-02-01 12:09 MST,published,ocds-v9mmex-GNWT1-19-0000002857,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002857/ECE01-0000008995/,2024-05-26 09:01 MDT
