model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC422456,Vaccine Advertisements,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,6496.00,6496.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010326,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010326/SC422456/,2024-06-01 02:39 MDT
contract,2009-10,SC422258,Notice of Long Term Care Change ~ Advert,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,5368.40,5368.40,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010329,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010329/SC422258/,2024-06-01 02:39 MDT
contract,2009-10,SC422470,Manager of Prevention Services ~ Recruit,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,5448.32,5448.32,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010334,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010334/SC422470/,2024-06-01 02:39 MDT
contract,2009-10,SC422471,Request For Proposals Advertisement ~ PM,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,6719.01,6719.01,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010336,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010336/SC422471/,2024-06-01 02:39 MDT
contract,2009-10,PO050353,(SO 050353) Advertising - Correctional O,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,9128.13,9128.13,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010410,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010410/PO050353/,2024-06-01 02:39 MDT
contract,2009-10,AD232700,Ad Placement,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,6604.42,6604.42,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010470,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010470/AD232700/,2024-06-01 02:39 MDT
contract,2009-10,AD232764,Ad Placement,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,6403.54,6403.54,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010486,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010486/AD232764/,2024-06-01 02:39 MDT
contract,2009-10,AD241494,Notice of Hearing Ad,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,6122.38,6122.38,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010506,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010506/AD241494/,2024-06-01 02:39 MDT
contract,2004-05,AD237474-0,HUMAN RIGHTS PANEL AD PLACEMENT,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,5720.23,5720.23,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001167,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001167/AD237474-0/,2024-06-01 02:39 MDT
contract,2004-05,AD237453,AD PLACEMENT - LANGUAGES COMMISSIONER,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,9472.16,9472.16,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001168,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001168/AD237453/,2024-06-01 02:39 MDT
contract,2004-05,AD237475,AD PLACEMENT - DEPUTY DIRECTOR,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,7180.42,7180.42,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001170,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001170/AD237475/,2024-06-01 02:39 MDT
contract,2004-05,AD237970,AD PLACEMENT - RFP LANGUAGE COMMISSIONER,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,8212.27,8212.27,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001171,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001171/AD237970/,2024-06-01 02:39 MDT
contract,2004-05,RS745605,PROMOTIONAL ITEMS - WELEDEH,Assembly,Sole Source,Direct,Unknown,Services,Advertising,Inkit Ltd.,6082.50,6082.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001173,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001173/RS745605/,2024-06-01 02:39 MDT
contract,2005-06,CR292387,Advertising in the South,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,8437.52,8437.52,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001540,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001540/CR292387/,2024-06-01 02:39 MDT
contract,2005-06,AD237483,Advertisement,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,6860.00,6860.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001701,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001701/AD237483/,2024-06-01 02:39 MDT
contract,2004-05,IA922285,Advertising - Northern Student Employmen,FMBS,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,5362.15,5362.15,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001371,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001371/IA922285/,2024-06-01 02:39 MDT
contract,2009-10,AD241461,Ad Placements - RFP Cafeteria Services,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,5389.94,5389.94,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009234,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009234/AD241461/,2024-06-01 02:39 MDT
contract,2008-09,PO240121,Advertisement - for New Construction 4 U,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,8162.96,8162.96,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008505,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008505/PO240121/,2024-06-01 02:39 MDT
contract,2008-09,PO240255,"Advertisement for Housing choices, South",NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,8068.28,8068.28,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008509,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008509/PO240255/,2024-06-01 02:39 MDT
contract,2008-09,PO240278,"Advertisement for Housing choices, North",NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,5401.38,5401.38,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008513,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008513/PO240278/,2024-06-01 02:39 MDT
contract,2008-09,SC413279,Tele Care Yellow Pages Ads,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Yellow Pages Group Co.,6121.20,6121.20,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007832,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007832/SC413279/,2024-06-01 02:39 MDT
contract,2008-09,XX230787,Advertising for Housing Choices 2008/200,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,6293.70,6293.70,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006292,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006292/XX230787/,2024-06-01 02:39 MDT
contract,2007-08,AD241366,Public Hearings Social Programs,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,9730.52,9730.52,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006431,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006431/AD241366/,2024-06-01 02:39 MDT
contract,2007-08,AD241430,Legislative Assembly Television,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,6367.45,6367.45,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006432,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006432/AD241430/,2024-06-01 02:39 MDT
contract,2008-09,AC242577,Advertisement Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,9040.91,9040.91,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007003,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007003/AC242577/,2024-06-01 02:39 MDT
contract,2013-14,PO00001883,Languages Commissioner Ad,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,7741.77,7741.77,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015858,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015858/PO00001883/,2024-06-01 02:39 MDT
contract,2013-14,PO00002356,Radio Ads Morning Show Sponsorship,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Native Communications Society,6300.00,6300.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015972,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015972/PO00002356/,2024-06-01 02:39 MDT
contract,2013-14,PO002050,Feb 2014 Health Information Act Ads,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,7333.41,7333.41,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016066,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016066/PO002050/,2024-06-01 02:39 MDT
contract,2013-14,PO00002054,Devolution Standing Committee Feburary 2,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,6152.52,6152.52,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016067,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016067/PO00002054/,2024-06-01 02:39 MDT
contract,2013-14,PO00001646,RFP Law Clerk Ad,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,6190.22,6190.22,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016470,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016470/PO00001646/,2024-06-01 02:39 MDT
contract,2013-14,SC445073,EXEC - Uphere Magazine,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Advertising,UpHere Publishing Ltd.,6700.00,6700.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016726,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016726/SC445073/,2024-06-01 02:39 MDT
contract,2014-15,AP00001842,Print Media Advertising Service,Aboriginal Affairs and Intergovernmental Relations,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,9434.08,9434.08,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017450,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017450/AP00001842/,2024-06-01 02:39 MDT
contract,2013-14,IN011720,Kellett,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Kellett Communications Inc.,5675.00,5675.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016186,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016186/IN011720/,2024-06-01 02:39 MDT
contract,2013-14,IN00018196,Canarctic Graphics,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Canarctic Graphics,8600.00,8600.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016189,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016189/IN00018196/,2024-06-01 02:39 MDT
contract,2014-15,PO002553,Social Programs Ads,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,5142.30,5142.30,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017210,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017210/PO002553/,2024-06-01 02:39 MDT
contract,2014-15,PM017306,SO#421353,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,7093.40,7093.40,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017306,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017306/PM017306/,2024-06-01 02:39 MDT
contract,2014-15,PM017308,Water Safety Campaign-NWTParks,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Kellett Communications Inc.,5888.34,5888.34,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017308,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017308/PM017308/,2024-06-01 02:39 MDT
contract,2014-15,PM017309,SO421353 - Advertising Service,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,5283.00,5283.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017309,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017309/PM017309/,2024-06-01 02:39 MDT
contract,2014-15,PM017310,Advertising Services July 2014,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Kellett Communications Inc.,5122.88,5122.88,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017310,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017310/PM017310/,2024-06-01 02:39 MDT
contract,2014-15,PM017311,Water Safety Campaign - August,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Kellett Communications Inc.,5471.49,5471.49,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017311,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017311/PM017311/,2024-06-01 02:39 MDT
contract,2012-13,RS436878,(RS 436878) Advertising for Family Media,Justice,Sole Source,Direct,Unknown,Services,Advertising,Inkit Ltd.,6812.29,6812.29,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015561,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015561/RS436878/,2024-06-01 02:39 MDT
contract,2012-13,RS436990,(RS 436990) CNRTP Advertising,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,5575.50,5575.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015562,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015562/RS436990/,2024-06-01 02:39 MDT
contract,2013-14,PO00002257,Advertising Services,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,5880.00,5880.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015708,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015708/PO00002257/,2024-06-01 02:39 MDT
contract,2007-08,SC-406514,Tele-Care NWT Radio Ads on CKLB,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Native Communications Society,9558.00,9558.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005298,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005298/SC-406514/,2024-06-01 02:39 MDT
contract,2007-08,PO083029,Advertising print media SCG courses,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,5093.84,5093.84,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005325,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005325/PO083029/,2024-06-01 02:39 MDT
contract,2007-08,IA950430,Recruitment Advertising,FMBS,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,6205.04,6205.04,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005944,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005944/IA950430/,2024-06-01 02:39 MDT
contract,2007-08,IA961002,Recruitment Advertising,FMBS,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,6205.04,6205.04,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005945,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005945/IA961002/,2024-06-01 02:39 MDT
contract,2006-07,AD229636,Community Sawmill Opportunities Study Ad,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Inkit Ltd.,5051.04,5051.04,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004642,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004642/AD229636/,2024-06-01 02:39 MDT
contract,2006-07,AD229599,Advertising of RFP,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,5633.17,5633.17,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004670,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004670/AD229599/,2024-06-01 02:39 MDT
contract,2006-07,IA95084901,Advertising,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,8596.50,8596.50,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004672,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004672/IA95084901/,2024-06-01 02:39 MDT
contract,2006-07,SC-406180,Tele-Care NWT Ads,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Native Communications Society,9250.00,9250.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004711,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004711/SC-406180/,2024-06-01 02:39 MDT
contract,2005-06,210096,NWTHC Advertisement,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,6828.41,6828.41,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002245,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002245/210096/,2024-06-01 02:39 MDT
contract,2006-07,CH20081000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,North-Wright Airways Ltd.,5500.00,5500.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003611,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003611/CH20081000/,2024-06-01 02:39 MDT
contract,2005-06,AD237497,Public Review - Bills 3-10,Assembly,Sole Source,Direct,Unknown,Services,Advertising,Outcrop Communications Ltd.,5925.69,5925.69,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002462,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002462/AD237497/,2024-06-01 02:39 MDT
contract,2005-06,AD241379,Review of Bill,Assembly,Sole Source,Direct,Unknown,Services,Advertising,Outcrop Communications Ltd.,6423.11,6423.11,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002631,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002631/AD241379/,2024-06-01 02:39 MDT
contract,2006-07,AD241385,RFP - Technical Consultant,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,6366.52,6366.52,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003288,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003288/AD241385/,2024-06-01 02:39 MDT
contract,2013-14,PO001647,Wildlife Act Ads May & June 2013,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,7719.24,7719.24,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015112,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015112/PO001647/,2024-06-01 02:39 MDT
contract,2012-13,RS432312,(RS 432312) CNRTP Advertising 2012,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,7487.36,7487.36,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013930,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013930/RS432312/,2024-06-01 02:39 MDT
contract,2011-12,PO425607,Greenhouse Gas Stratgey Ads,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Advertising,Native Communications Society,5585.00,5585.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013981,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013981/PO425607/,2024-06-01 02:39 MDT
contract,2012-13,PO432601,Promotional & Advertising Services,Human Resources,Sole Source,Direct,Unknown,Services,Advertising,MediaCorp Canada Inc.,5995.00,5995.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014036,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014036/PO432601/,2024-06-01 02:39 MDT
