model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC410779,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Ranch Ehrlo Society,166250.00,166250.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007786,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007786/SC410779/,2024-05-24 08:13 MDT
contract,2008-09,SC410784,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Ranch Ehrlo Society,1973786.00,1973786.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007787,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007787/SC410784/,2024-05-24 08:13 MDT
contract,2008-09,SC410809,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Central Alberta Residence Society,103898.00,103898.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007788,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007788/SC410809/,2024-05-24 08:13 MDT
contract,2008-09,SC410810,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Homewood Health Centre,165528.00,165528.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007789,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007789/SC410810/,2024-05-24 08:13 MDT
contract,2008-09,SC410847,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Excel Society,200352.00,200352.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007790,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007790/SC410847/,2024-05-24 08:13 MDT
contract,2008-09,SC410937,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Protegra Inc.,324928.00,324928.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007791,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007791/SC410937/,2024-05-24 08:13 MDT
contract,2008-09,SC411025,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Action North,15000.00,15000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007792,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007792/SC411025/,2024-05-24 08:13 MDT
contract,2008-09,SC411027,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Bonnyville Indian-Metis Rehab Centre,15000.00,15000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007793,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007793/SC411027/,2024-05-24 08:13 MDT
contract,2008-09,SC411030,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Aventa,15000.00,15000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007794,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007794/SC411030/,2024-05-24 08:13 MDT
contract,2008-09,SC411034,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Pound Makers Lodge,16800.00,16800.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007795,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007795/SC411034/,2024-05-24 08:13 MDT
contract,2008-09,SC412100,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Alberta Alcohol and Drug Abuse Commission,50000.00,50000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007797,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007797/SC412100/,2024-05-24 08:13 MDT
contract,2008-09,SC412956,Legal Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Legal Services,Fraser Milner Casgrain LLP Barristers & Solicitors,7000.00,15000.00,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007798,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007798/SC412956/,2024-05-24 08:13 MDT
contract,2008-09,SC413409,Informatics Services (Proof of Concept),Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,MGCG Limited,14200.00,14200.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007799,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007799/SC413409/,2024-05-24 08:13 MDT
contract,2008-09,SC411017,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Selkirk Healing Centre Inc.,95000.00,95000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007822,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007822/SC411017/,2024-05-24 08:13 MDT
contract,2008-09,SC411992,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Edgewood,17300.00,33500.00,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007824,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007824/SC411992/,2024-05-24 08:13 MDT
contract,2008-09,SC413279,Tele Care Yellow Pages Ads,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Yellow Pages Group Co.,6121.20,6121.20,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007832,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007832/SC413279/,2024-05-24 08:13 MDT
contract,2008-09,SC414251,Develop Health System Implementation Pla,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blackwell Managment Group Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007838,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007838/SC414251/,2024-05-24 08:13 MDT
contract,2008-09,SC414380,National data collectionand data service,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Canadian Institute for Health Information,59704.00,59704.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007843,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007843/SC414380/,2024-05-24 08:13 MDT
contract,2008-09,SC414915,ASIST Training for Trainer Educution Pro,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Living Works Education Inc.,34875.00,34875.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007860,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007860/SC414915/,2024-05-24 08:13 MDT
contract,2008-09,SC415194,Family Violence Protocol Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,"Allan Wade, Ph.D",32099.55,32099.55,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007861,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007861/SC415194/,2024-05-24 08:13 MDT
contract,2008-09,SC410655,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Elk Island Child & Youth Ranch,138075.00,261075.00,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007862,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007862/SC410655/,2024-05-24 08:13 MDT
contract,2008-09,SC414833,Core Curriculum Training for Family Supp,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Great Kids Inc.,7312.00,7312.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007869,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007869/SC414833/,2024-05-24 08:13 MDT
contract,2008-09,SC410971,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Behavioural Health Foundation,35000.00,35000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007870,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007870/SC410971/,2024-05-24 08:13 MDT
contract,2008-09,SC410647,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Salvation Army  The,14558.00,14558.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007872,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007872/SC410647/,2024-05-24 08:13 MDT
contract,2008-09,SC410696,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Plea Community Services Society of British Columbia,1015671.00,1015671.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007873,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007873/SC410696/,2024-05-24 08:13 MDT
contract,2008-09,SC410405,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Independent Advocacy,341987.00,534986.00,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007874,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007874/SC410405/,2024-05-24 08:13 MDT
contract,2008-09,SC410262,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Kigep Community Support Programs,501859.00,527766.00,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007878,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007878/SC410262/,2024-05-24 08:13 MDT
contract,2008-09,SC410715,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Plea Community Services Society of British Columbia,537428.00,556428.00,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007880,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007880/SC410715/,2024-05-24 08:13 MDT
contract,2008-09,SC410806,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Wood's Homes,781900.00,781900.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007881,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007881/SC410806/,2024-05-24 08:13 MDT
contract,2008-09,SC410797,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Bosco Homes,523453.00,523453.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007882,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007882/SC410797/,2024-05-24 08:13 MDT
contract,2008-09,SC410386,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Persons with Developmental Disabilities - Michener Services,447275.00,447275.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007883,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007883/SC410386/,2024-05-24 08:13 MDT
contract,2008-09,SC411645,Online Job Board Advertising,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,MedHunters / Health Careers Network,17000.00,17000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007885,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007885/SC411645/,2024-05-24 08:13 MDT
contract,2008-09,PM006282,Seniors Chronic Disease Program Administ,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Alberta Blue Cross,0.00,5460000.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006282,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006282/PM006282/,2024-05-24 08:13 MDT
contract,2008-09,PM006283,Metis Health Benefits Administration,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Alberta Blue Cross,0.00,1711000.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006283,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006283/PM006283/,2024-05-24 08:13 MDT
contract,2008-09,PM006284,Seniors Dental Program Administration,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Alberta Blue Cross,0.00,420000.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006284,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006284/PM006284/,2024-05-24 08:13 MDT
contract,2008-09,PM006351,Public Administrator for Stanton Territo,Health and Social Services,Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,Al Woods,40000.00,120000.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006351,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006351/PM006351/,2024-05-24 08:13 MDT
contract,2008-09,PO742084,Portable Chemistry Analyzers for the STH,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Abbott Laboratories Ltd.,11693.11,11754.15,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007534,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007534/PO742084/,2024-05-24 08:13 MDT
contract,2008-09,SC414961,Support Services for the Interoperable H,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tri-Global Solutions Group Inc,61200.00,61200.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007537,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007537/SC414961/,2024-05-24 08:13 MDT
contract,2008-09,SC410118,"President, Medical Board of Inquiry",Health and Social Services,Sole Source,Direct,Unknown,Services,Medical Services (physicians/doctors),Dr. Martin Atkinson,150000.00,150000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007539,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007539/SC410118/,2024-05-24 08:13 MDT
contract,2008-09,SC409898,Community Living Program,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Independent Couselling Enterprises Inc.,993061.00,1009608.00,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007540,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007540/SC409898/,2024-05-24 08:13 MDT
contract,2008-09,SC410169,Dental Review Officer,Health and Social Services,Sole Source,Direct,Unknown,Services,Dental Services,Dr. Vernon Harold Jones,37500.00,37500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007541,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007541/SC410169/,2024-05-24 08:13 MDT
contract,2008-09,SC410181,Investigative Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Medical Services (physicians/doctors),College of Physicians & Surgeons,15000.00,15000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007542,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007542/SC410181/,2024-05-24 08:13 MDT
contract,2008-09,SC410245,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Manitoba Development Centre,103554.00,103554.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007691,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007691/SC410245/,2024-05-24 08:13 MDT
contract,2008-09,SC410409,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Wetaskiwin & District Association For Community Services,29879.00,29879.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007692,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007692/SC410409/,2024-05-24 08:13 MDT
contract,2008-09,SC410542,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,YWCA of Edmonton,241953.00,288423.80,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007697,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007697/SC410542/,2024-05-24 08:13 MDT
contract,2008-09,SC410613,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,YWCA of Edmonton,155429.70,155429.70,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007700,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007700/SC410613/,2024-05-24 08:13 MDT
contract,2008-09,SC410653,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Love and Care Home,15278.00,21910.00,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007704,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007704/SC410653/,2024-05-24 08:13 MDT
contract,2008-09,SC410720,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Parkland Community Living & Supports Society,1596815.00,1596815.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007707,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007707/SC410720/,2024-05-24 08:13 MDT
