model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC791332,Ongoing renovations to the second floor,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,North-West Electric Ltd.,12300.00,12300.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791332,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791332/SC791332/,2024-05-24 10:14 MDT
contract,2006-07,SC791333,Mezi School Foundation Wall Repair,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Wilf's Restoration Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791333,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791333/SC791333/,2024-05-24 10:14 MDT
contract,2006-07,SC791341,Supply of Analyzer and Turbidmeters,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Hearth & Home Central Mechanical Systems Ltd.,9953.95,9953.95,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791341,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791341/SC791341/,2024-05-24 10:14 MDT
contract,2006-07,SC791342,Chemical Dosing Pumps,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Hearth & Home Central Mechanical Systems Ltd.,9300.13,9300.13,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791342,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791342/SC791342/,2024-05-24 10:14 MDT
contract,2006-07,CT100516,Community Correction Centre Office Renov,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Greenway Holdings Ltd.,125570.00,128436.76,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100516,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100516/CT100516/,2024-05-24 10:14 MDT
contract,2006-07,CT100518,Liquor Commission Office Renovation Hay,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Greenway Holdings Ltd.,124740.00,135168.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100518,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100518/CT100518/,2024-05-24 10:14 MDT
contract,2006-07,SC 570002,Repairs to Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,14250.00,14250.00,0,,,,2006-03-31 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM002961,/procurements/contract-history/ocds-v9mmex-HC001-07-PM002961/SC-570002/,2024-05-24 10:14 MDT
contract,2006-07,CT100309,CHIP SEAL COAT SURFACE TREATMENT,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,376632.50,502583.25,2,,,,2006-06-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100309,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100309/CT100309/,2024-05-24 10:14 MDT
contract,2006-07,CT100320,Embankment Widening,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Northwind Industries,1750100.00,1750100.00,0,,,,2006-04-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100320,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100320/CT100320/,2024-05-24 10:14 MDT
contract,2006-07,CT100330,Maintenance Garage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,1080128.00,1533206.51,4,,,,2006-03-23 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100330,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100330/CT100330/,2024-05-24 10:14 MDT
contract,2006-07,CT100343,2338 Tuktoyaktuk Water - Kudlak Lake Pumphouse Relocation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,Dowland Contracting Ltd.,374491.00,569314.92,2,,,,2006-03-21 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100343,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100343/CT100343/,2024-05-24 10:14 MDT
contract,2006-07,CT100347,Drainage and Grade Improvements,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1813416.90,2062195.30,2,,,,2006-06-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100347,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100347/CT100347/,2024-05-24 10:14 MDT
contract,2006-07,CT100348,Chief Albert Wright School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,16395366.00,16726167.00,3,,,,2006-05-03 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100348,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100348/CT100348/,2024-05-24 10:14 MDT
contract,2006-07,CT100349,Mangilalluk School Classroom & Sprinkler Systems Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,544433.84,957162.93,4,,,,2006-04-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100349,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100349/CT100349/,2024-05-24 10:14 MDT
contract,2006-07,CT100352,Stanton Hospital Upgrade - Phase 1,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ryfan Inc.,895850.00,1001243.75,5,,,,2006-04-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100352,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100352/CT100352/,2024-05-24 10:14 MDT
contract,2006-07,CT100353,Surfacing Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,548200.00,675612.09,2,,,,2006-04-26 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100353,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100353/CT100353/,2024-05-24 10:14 MDT
contract,2006-07,CT100354,"Embankment Widening, Km 30.0 to Km 35.0,",Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,2400000.00,2400000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100354,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100354/CT100354/,2024-05-24 10:14 MDT
contract,2006-07,CT100355,Demolition of Akaitcho Hall,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Environmental Services Ltd,960736.00,1379092.62,1,,,,2006-05-19 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100355,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100355/CT100355/,2024-05-24 10:14 MDT
contract,2006-07,CT100357,Chief Lamalice Building Foundations Renov,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,84074.85,95294.85,1,,,,2006-05-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100357,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100357/CT100357/,2024-05-24 10:14 MDT
contract,2006-07,CT100361,Single Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,1564856.00,1577067.90,1,,,,2006-05-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100361,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100361/CT100361/,2024-05-24 10:14 MDT
contract,2006-07,CT100362,What Ti Community Hall Flooring Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Carpets Ltd,96000.00,117660.00,2,,,,2006-04-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100362,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100362/CT100362/,2024-05-24 10:14 MDT
contract,2006-07,CT100364,Single Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,815440.00,982183.20,2,,,,2006-05-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100364,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100364/CT100364/,2024-05-24 10:14 MDT
contract,2006-07,CT100367,Upgrade Design of the Bunkhouse,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,431150.99,527010.62,7,,,,2006-06-22 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100367,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100367/CT100367/,2024-05-24 10:14 MDT
contract,2006-07,CT100368,Crushing and Stockpiling,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,1544662.00,1544662.00,1,,,,2007-03-09 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100368,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100368/CT100368/,2024-05-24 10:14 MDT
contract,2006-07,CT100375,Granular Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,999375.00,1082252.50,1,,,,2006-07-10 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100375,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100375/CT100375/,2024-05-24 10:14 MDT
contract,2006-07,CT100376,Pavement Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,1457400.00,1494435.60,1,,,,2006-07-31 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100376,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100376/CT100376/,2024-05-24 10:14 MDT
contract,2006-07,CT100382,Perimeter Fencing,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Northern Wrenching,113341.53,184286.98,2,,,,2006-07-06 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100382,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100382/CT100382/,2024-05-24 10:14 MDT
contract,2006-07,CT100389,SHSS Non-Critical Pile Remediation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,133350.00,153670.00,1,,,,2006-06-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100389,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100389/CT100389/,2024-05-24 10:14 MDT
contract,2006-07,CT100390,"Fire Safety & Sprinkler Upgrades, JBT Elementary School",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,2714711.90,2714711.90,0,,,,2006-07-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100390,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100390/CT100390/,2024-05-24 10:14 MDT
contract,2006-07,CT100394,Rock Quarrying and Crushing Within Right of Way,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,390000.00,482631.67,1,,,,2006-06-23 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100394,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100394/CT100394/,2024-05-24 10:14 MDT
contract,2006-07,CT100396,Concrete Aggregate Production and Stockpiling-Great Bear River Bridge,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,412600.00,427591.97,2,,,,2006-07-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100396,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100396/CT100396/,2024-05-24 10:14 MDT
contract,2006-07,CT100402,Rock Quarrying and Crushing,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Bob's Welding & Heavy Equipment Repairs Ltd.,276000.00,293221.00,1,,,,2006-06-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100402,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100402/CT100402/,2024-05-24 10:14 MDT
contract,2006-07,CT100403,3439 - Colville Lake Water Treatment Plant and Intake,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Belvedere Place Development Ltd.,1491000.00,1562150.60,3,,,,2006-08-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100403,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100403/CT100403/,2024-05-24 10:14 MDT
contract,2006-07,CT100404,"Equipment, Personnel and Gravel Supply",Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Naegha Zhia Inc.,290000.00,308371.30,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100404,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100404/CT100404/,2024-05-24 10:14 MDT
contract,2006-07,CT100408,"2006 Sewage, Watermain,Vault Replacement - Phase 1",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RTL - Robinson Enterprises,489613.00,510518.99,2,,,,2006-07-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100408,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100408/CT100408/,2024-05-24 10:14 MDT
contract,2006-07,CT100410,Stanton Hospital Upgrades -Phase II,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Danmax Communication Ltd.,1148000.00,1193525.46,1,,,,2006-08-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100410,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100410/CT100410/,2024-05-24 10:14 MDT
contract,2006-07,CT100415,"Piling, Earthworks and Bridge Installation",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,643213.30,658041.03,3,,,,2006-08-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100415,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100415/CT100415/,2024-05-24 10:14 MDT
contract,2006-07,CT100416,3rd Floor Lahm Ridge Tower Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,120870.00,134550.00,4,,,,2006-08-02 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100416,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100416/CT100416/,2024-05-24 10:14 MDT
contract,2006-07,CT100417,Aurora College Student Housing,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,3859476.00,4186251.00,3,,,,2006-09-08 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100417,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100417/CT100417/,2024-05-24 10:14 MDT
contract,2006-07,CT100421,Dory Point Day Use Picnic Shelter Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,98370.00,102810.00,1,,,,2006-08-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100421,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100421/CT100421/,2024-05-24 10:14 MDT
contract,2006-07,CT100422,60th Parallel Picnic Shelter Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,98370.00,102330.00,1,,,,2006-08-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100422,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100422/CT100422/,2024-05-24 10:14 MDT
contract,2006-07,CT100424,Rock Quarrying and Crushing Inuvik Airport Quarry,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Bob's Welding & Heavy Equipment Repairs Ltd.,312040.00,332985.63,1,,,,2006-08-22 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100424,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100424/CT100424/,2024-05-24 10:14 MDT
contract,2006-07,CT100426,2006 Aklavik Flood Damage Reinstatement,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,K & D Contracting Ltd.,506150.00,612526.92,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100426,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100426/CT100426/,2024-05-24 10:14 MDT
contract,2006-07,CT100427,Roadway Widening and Guardrail Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,365883.88,422247.17,1,,,,2006-09-13 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100427,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100427/CT100427/,2024-05-24 10:14 MDT
contract,2006-07,CT100428,Fred Henne Kitchen Shelter Reconstruction,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,New Age Construction Ltd.,98765.00,138829.68,2,,,,2006-09-08 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100428,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100428/CT100428/,2024-05-24 10:14 MDT
contract,2006-07,CT100432,South Mackenzie Correctional Centre - Kitchen Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,B & T Plumbing and Heating,113900.00,139436.98,3,,,,2006-09-27 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100432,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100432/CT100432/,2024-05-24 10:14 MDT
contract,2006-07,CT100433,Design / Build a Shower Building for Nitainlaii Park,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Northern Management & Development Ltd.,225000.00,225000.00,0,,,,2006-10-17 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100433,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100433/CT100433/,2024-05-24 10:14 MDT
contract,2006-07,CT100437,St. Alphonse Church - Remedial Roof Repairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Highlander  Contracting,18210.00,18210.00,0,,,,2006-09-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100437,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100437/CT100437/,2024-05-24 10:14 MDT
contract,2006-07,CT100441,Tuktoyaktuk Community Office Structural Rehabilitation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,275000.00,293245.00,3,,,,2006-09-27 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100441,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100441/CT100441/,2024-05-24 10:14 MDT
contract,2006-07,CT100448,Pile Remediation for Three GNWT Buildings,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,429375.00,508676.00,3,,,,2006-10-03 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100448,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100448/CT100448/,2024-05-24 10:14 MDT
contract,2006-07,CT100453,Fuel Storage Capacity Upgrade Lutsel K'e,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,5454304.00,5454304.00,0,,,,2006-11-16 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100453,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100453/CT100453/,2024-05-24 10:14 MDT
contract,2006-07,CT100454,"Fuel Storage Facility Upgrade & Expansion Fort Good Hope, NT.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mosher Engineering Ltd.,5600000.00,5608307.64,1,,,,2006-11-30 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100454,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100454/CT100454/,2024-05-24 10:14 MDT
