model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,HSS01-0000006038,Public Awareness Campaign,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Cabin Radio,182040.00,182040.00,0,,,,2023-09-15 15:00 MDT,2023-11-10 19:59 MST,2023-11-10 19:59 MST,published,ocds-v9mmex-HSS01-24-0000006884,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006884/HSS01-0000006038/,2024-06-06 10:45 MDT
contract,2022-23,HSS01-0000005673,Condom Dispensers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Elite Textile Trading LLC,19040.00,19040.00,0,,,,2022-10-26 15:00 MDT,2022-11-04 12:33 MDT,2022-11-04 12:33 MDT,published,ocds-v9mmex-GNWT1-23-0000006172,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006172/HSS01-0000005673/,2024-06-06 10:45 MDT
contract,2016-17,0000000000000000000001724,Air Charter - Yellowknife to Wrigley Return,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,12418.48,12418.48,0,,,,2016-10-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001028,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001028/0000000000000000000001724/,2024-06-06 10:45 MDT
contract,2021-22,0000000000000000000004550,Vital Sign Monitors,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2021-06-01 15:00 MDT,2021-06-24 13:26 MDT,2021-06-24 13:26 MDT,published,ocds-v9mmex-GNWT1-22-0000004875,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004875/0000000000000000000004550/,2024-06-06 10:45 MDT
contract,2021-22,0000000000000000000004549,Vital Sign Monitors,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,11334.38,11334.38,0,,,,2021-06-01 15:00 MDT,2021-06-24 13:26 MDT,2021-06-24 13:26 MDT,published,ocds-v9mmex-GNWT1-22-0000004875,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004875/0000000000000000000004549/,2024-06-06 10:45 MDT
contract,2021-22,0000000000000000000004551,Vital Sign Monitors,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,THE STEVENS COMPANY LIMITED,,,0,,,,2021-06-01 15:00 MDT,2021-06-24 13:26 MDT,2021-06-24 13:26 MDT,published,ocds-v9mmex-GNWT1-22-0000004875,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004875/0000000000000000000004551/,2024-06-06 10:45 MDT
contract,2021-22,HSS01-0000005256,Nitrile Powder Free Gloves,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,82737.50,82737.50,0,,,,2021-10-04 15:00 MDT,2021-10-18 16:23 MDT,2021-10-19 16:20 MDT,published,ocds-v9mmex-HSS01-22-0000005300,/procurements/contract-history/ocds-v9mmex-HSS01-22-0000005300/HSS01-0000005256/,2024-06-06 10:45 MDT
contract,2020-21,HSS01-0000004975,Floss Sticks,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,SUNSTAR AMERICAS INC.,51616.80,51616.80,0,,,,2021-02-09 15:00 MST,2021-02-24 12:59 MST,2021-02-24 12:59 MST,published,ocds-v9mmex-GNWT1-21-0000004688,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004688/HSS01-0000004975/,2024-06-06 10:45 MDT
contract,2020-21,HSS01-0000004989,Non-Medical Three (3) Layer Masks,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Connect6 Group Inc,19711.75,19711.75,0,,,,2021-03-05 15:00 MST,2021-03-09 15:18 MST,2021-03-09 15:18 MST,published,ocds-v9mmex-HSS01-21-0000004815,/procurements/contract-history/ocds-v9mmex-HSS01-21-0000004815/HSS01-0000004989/,2024-06-06 10:45 MDT
contract,2020-21,0000000000000000000004293,SOA - Infant Warmers and Incubators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2020-10-30 15:00 MDT,2020-11-23 15:53 MST,2020-11-23 15:53 MST,published,ocds-v9mmex-GNWT1-21-0000004407,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004407/0000000000000000000004293/,2024-06-06 10:45 MDT
contract,2020-21,0000000000000000000004295,SOA - Infant Warmers and Incubators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Draeger Medical Canada Inc.,,,0,,,,2020-10-30 15:00 MDT,2020-11-23 15:53 MST,2020-11-23 15:53 MST,published,ocds-v9mmex-GNWT1-21-0000004407,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004407/0000000000000000000004295/,2024-06-06 10:45 MDT
contract,2020-21,0000000000000000000004294,SOA - Infant Warmers and Incubators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2020-10-30 15:00 MDT,2020-11-23 15:53 MST,2020-11-23 15:53 MST,published,ocds-v9mmex-GNWT1-21-0000004407,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004407/0000000000000000000004294/,2024-06-06 10:45 MDT
contract,2015-16,0000000000000000000000167,X-Ray Lead Shielding Assessment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,"Filipow Associates, Inc.",24318.00,24318.00,0,,,,2016-01-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000061,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000061/0000000000000000000000167/,2024-06-06 10:45 MDT
contract,2015-16,0000000000000000000000268,Air Charter,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,6788.00,6788.00,0,,,,2016-02-08 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000243,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000243/0000000000000000000000268/,2024-06-06 10:45 MDT
contract,2015-16,0000000000000000000000217,Air Charter  - Yellowknife - Fort Liard Return,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,9031.53,9031.53,0,,,,2016-01-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000168,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000168/0000000000000000000000217/,2024-06-06 10:45 MDT
contract,2015-16,0000000000000000000000194,"Air Charter - Feb 3-4, 2016",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,25715.04,25715.04,0,,,,2016-01-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000156,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000156/0000000000000000000000194/,2024-06-06 10:45 MDT
contract,2015-16,0000000000000000000000302,Air Charter - Fort Simpson - Fort Liard,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Simpson Air (1981) Limited,3037.00,3037.00,0,,,,2016-02-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000210,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000210/0000000000000000000000302/,2024-06-06 10:45 MDT
contract,2015-16,0000000000000000000000324,Air Charter - Fort Simpson - Trout Lake,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Simpson Air (1981) Limited,3266.00,3266.00,0,,,,2016-02-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000162,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000162/0000000000000000000000324/,2024-06-06 10:45 MDT
contract,2015-16,0000000000000000000000208,Air Charter - Tulita - Deline,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,4143.16,4143.16,0,,,,2016-01-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000160,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000160/0000000000000000000000208/,2024-06-06 10:45 MDT
contract,2015-16,0000000000000000000000211,Air Charter - Yellowknife - Trout Lake Return,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,6144.30,6144.30,0,,,,2016-01-27 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000161,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000161/0000000000000000000000211/,2024-06-06 10:45 MDT
contract,2019-20,HSS01-0000004654,Cast Cutters,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Canadian Orthopaedic Supply,161390.00,161390.00,0,,,,2020-01-06 15:00 MST,2020-01-22 13:45 MST,2020-01-22 13:45 MST,published,ocds-v9mmex-GNWT1-20-0000003767,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003767/HSS01-0000004654/,2024-06-06 10:45 MDT
