model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO427923,Ref #PO427923 - Apple iPad 2,Finance,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,31887.45,47594.46,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012544,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012544/PO427923/,2024-05-10 16:10 MDT
contract,2010-11,SC422556,Ref #422556 - Review - GNWT Borrowing Li,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,728534 Alberta Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010472,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010472/SC422556/,2024-05-10 16:10 MDT
contract,2011-12,SC429018,Review of Cost Pressures,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ostergaard Consulting Group,50000.00,50000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012847,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012847/SC429018/,2024-05-10 16:10 MDT
contract,2011-12,SC427742,Provision of Legal Services,Finance,Sole Source,Direct,Unknown,Services,Legal Services,Norton Rose Canada LLP,50000.00,50000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013046,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013046/SC427742/,2024-05-10 16:10 MDT
contract,2012-13,SC427742,Provision of Legal Services,Finance,Sole Source,Direct,Unknown,Services,Legal Services,Norton Rose Canada LLP,0.00,75000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013046,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013046/SC427742-2/,2024-05-10 16:10 MDT
contract,2013-14,SC794452,Common Web Server Support,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,60000.00,60000.00,0,,,,2013-08-07 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794452,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794452/SC794452/,2024-05-10 16:10 MDT
contract,2015-16,0000000000000000000000350,Training - Prosci Change Mangement,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Navigo Consulting & Coaching Inc.,53252.00,53252.00,0,,,,2016-01-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000040,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000040/0000000000000000000000350/,2024-05-10 16:10 MDT
contract,2015-16,0000000000000000000000361,Actuarial Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Morneau Shepell,58000.00,58000.00,0,,,,2016-02-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000206,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000206/0000000000000000000000361/,2024-05-10 16:10 MDT
contract,2014-15,SC445202,Certified Service Professional CSP Train,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Institute for Citizen-Centered Serv,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445202,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445202/SC445202/,2024-05-10 16:10 MDT
contract,2014-15,SC445818,IT Security Management Risk Plan,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,"Electronic Warfare Associates - Canada, LTD (EWA)",43948.00,43948.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445818,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445818/SC445818/,2024-05-10 16:10 MDT
contract,2008-09,PM005381,Draft Liquor Act Regulations and Communi,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Whiteworks,0.00,60000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005381,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005381/PM005381-2/,2024-05-10 16:10 MDT
contract,2007-08,GC171530,Draft Regulations under the Liquor Act,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Patrick Orr,90000.00,90000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005814,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005814/GC171530/,2024-05-10 16:10 MDT
contract,2014-15,SC436846,MVFL - Phase II,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ernst & Young Orenda Corporate Finance,0.00,80000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015725,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015725/SC436846-2/,2024-05-10 16:10 MDT
contract,2012-13,SC434215,Ref# SC434215 - Stanton Territorial Hospital P3 Feasibility Analysis,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Ernst & Young Orenda Corporate Finance,99470.00,99470.00,0,,,,2013-02-21 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014722,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014722/SC434215/,2024-05-10 16:10 MDT
contract,2013-14,SC434215,Stanton Territorial Hospital P3 Feasibil,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Ernst & Young Orenda Corporate Finance,0.00,59470.00,1,,,,2013-02-21 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014722,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014722/SC434215-2/,2024-05-10 16:10 MDT
contract,2012-13,SC434632,Infomation Security - Vulnerability Asse,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,"Electronic Warfare Associates - Canada, LTD (EWA)",29504.00,29504.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014928,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014928/SC434632/,2024-05-10 16:10 MDT
contract,2012-13,SC434558,Consulting Serv - Review NWT public Util,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Davis & Company,60000.00,60000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014972,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014972/SC434558/,2024-05-10 16:10 MDT
contract,2013-14,SC433876,Legal Services: Drafting NEBS Legislatio,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,McCarthy Tetrault LLP,0.00,60000.00,1,,,,2013-01-18 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014595,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014595/SC433876/,2024-05-10 16:10 MDT
contract,2012-13,SC432851,Consulting Services ~ Strategic Advice f,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Danny Gaudet,75000.00,75000.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014165,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014165/SC432851/,2024-05-10 16:10 MDT
contract,2009-10,PO416443,PeopleSoft - UPK Cash Management Module,Finance,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,40261.24,40261.24,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010157,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010157/PO416443/,2024-05-10 16:10 MDT
contract,2006-07,PM004108,Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Whiteworks,50000.00,50000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004108,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004108/PM004108/,2024-05-10 16:10 MDT
contract,2006-07,PM003389,Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,John Todd Holdings Ltd.,48000.00,48000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003389,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003389/PM003389/,2024-05-10 16:10 MDT
contract,2005-06,PM002797,Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Whiteworks,40000.00,40000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002797,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002797/PM002797/,2024-05-10 16:10 MDT
contract,2005-06,PM002987,Legal Services,Finance,Sole Source,Direct,Unknown,Services,Legal Services,Patterson Palmer Hunt Murphy,80000.00,80000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002987,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002987/PM002987/,2024-05-10 16:10 MDT
contract,2016-17,0000000000000000000002291,Thermal imaging Camera,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,EECOL Electric Corp,32785.06,32785.06,0,,,,2017-03-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001361,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001361/0000000000000000000002291/,2024-05-10 16:10 MDT
contract,2016-17,0000000000000000000001545,PRINCE2 Foundation & Practioner Training,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Advantage Learning Ltd,87500.00,87500.00,0,,,,2016-08-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000691,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000691/0000000000000000000001545/,2024-05-10 16:10 MDT
contract,2016-17,0000000000000000000002057,Drupal Website Development Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,OPIN Software,27000.00,27000.00,0,,,,2016-12-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001087,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001087/0000000000000000000002057/,2024-05-10 16:10 MDT
contract,2009-10,SC418774,Ref #SC418774 - Review of the Petroleum Products Tax Act,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Field Law Baristers & Solicitors,39975.00,39975.00,0,,,,2009-11-30 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008924,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008924/SC418774/,2024-05-10 16:10 MDT
contract,2010-11,SC418774,Review of the Petroleum Products Tax Act,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Field Law Baristers & Solicitors,0.00,30283.73,2,,,,2009-11-30 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008924,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008924/SC418774-2/,2024-05-10 16:10 MDT
contract,2014-15,AC446182,Air Charter - Yellowknife - Inuvik return,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,26362.64,26362.64,0,,,,2015-01-12 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC446182,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC446182/AC446182/,2024-05-10 16:10 MDT
contract,2021-22,FIN01-0000000920,Two Multifunction Colour Photocopiers,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,27330.80,27330.80,0,,,,2022-02-21 15:00 MST,2022-02-24 16:08 MST,2022-02-24 16:08 MST,published,ocds-v9mmex-GNWT1-22-0000005564,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005564/FIN01-0000000920/,2024-05-10 16:10 MDT
contract,2021-22,FIN01-0000000916,Desktop Computers,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,26257.50,26257.50,0,,,,2022-02-17 15:00 MST,2022-02-28 16:06 MST,2022-02-28 16:06 MST,published,ocds-v9mmex-FIN01-22-0000005544,/procurements/contract-history/ocds-v9mmex-FIN01-22-0000005544/FIN01-0000000916/,2024-05-10 16:10 MDT
contract,2022-23,FIN01-0000000951,Two Multifunction Colour Photocopiers,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,69276.64,69276.64,0,,,,2022-04-19 15:00 MDT,2022-04-28 13:08 MDT,2022-04-28 13:08 MDT,published,ocds-v9mmex-GNWT1-23-0000005722,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005722/FIN01-0000000951/,2024-05-10 16:10 MDT
contract,2022-23,FIN01-0000001042,Multifunction Colour Photocopier,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,37234.32,37234.32,0,,,,2022-11-08 15:00 MST,2022-12-06 16:07 MST,2022-12-06 16:07 MST,published,ocds-v9mmex-FIN01-23-0000006222,/procurements/contract-history/ocds-v9mmex-FIN01-23-0000006222/FIN01-0000001042/,2024-05-10 16:10 MDT
contract,2022-23,FIN01-0000001047,HFRWP Investigation,Finance,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Lawson Lundell LLP,40000.00,40000.00,0,,,,2022-12-02 15:00 MST,2022-12-08 12:12 MST,2022-12-08 12:12 MST,published,ocds-v9mmex-GNWT1-23-0000006281,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006281/FIN01-0000001047/,2024-05-10 16:10 MDT
contract,2022-23,FIN01-0000001049,HFRWP Investigation,Finance,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,McLennan Ross LLP,40000.00,40000.00,0,,,,2022-12-09 15:00 MST,2022-12-13 12:18 MST,2022-12-13 12:18 MST,published,ocds-v9mmex-GNWT1-23-0000006301,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006301/FIN01-0000001049/,2024-05-10 16:10 MDT
contract,2022-23,FIN01-0000001085,Oracle Apex Consulting Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Synerz Technologies Inc.,50000.00,50000.00,0,,,,2023-02-20 15:00 MST,2023-07-06 15:46 MDT,2023-07-06 15:46 MDT,published,ocds-v9mmex-GNWT1-23-0000006285,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006285/FIN01-0000001085/,2024-05-10 16:10 MDT
contract,2023-24,FIN01-0000001183,HFRWP - Investigation,Finance,Request for Tender under SSA,Open (Competitive),Unknown,Services,<Not Specified>,McLennan Ross LLP,80000.00,80000.00,0,,,,2023-06-19 15:00 MDT,2023-07-19 16:47 MDT,2023-07-19 16:47 MDT,published,ocds-v9mmex-FIN01-24-0000006777,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000006777/FIN01-0000001183/,2024-05-10 16:10 MDT
contract,2023-24,FIN01-0000001190,Invitational - Workplace Investigation,Finance,Request for Tender under SSA,Open (Competitive),Unknown,Services,<Not Specified>,Southern Butler Price LLP,60000.00,60000.00,0,,,,2023-06-05 15:00 MDT,2023-07-28 12:18 MDT,2023-07-28 12:18 MDT,published,ocds-v9mmex-FIN01-24-0000006734,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000006734/FIN01-0000001190/,2024-05-10 16:10 MDT
