model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO500463,SOA Forms Rev Fund Whse,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,5025.95,5025.95,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500463,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500463/PO500463/,2024-04-30 20:27 MDT
contract,2009-10,PO500476,SOA Release Forms Warehouse Revolving Fu,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,8075.10,8230.32,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500476,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500476/PO500476/,2024-04-30 20:27 MDT
contract,2009-10,PO500479,Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,17552.50,17552.50,0,,,,2009-12-04 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500479,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500479/PO500479/,2024-04-30 20:27 MDT
contract,2009-10,PO500482,Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,5130.20,5130.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500482,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500482/PO500482/,2024-04-30 20:27 MDT
contract,2009-10,PO500484,SOA Release,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6907.60,6907.60,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500484,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500484/PO500484/,2024-04-30 20:27 MDT
contract,2009-10,PO500487,Form - Meter Tickets,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,5609.20,5609.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500487,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500487/PO500487/,2024-04-30 20:27 MDT
contract,2009-10,PO500488,Forms for Warehouse,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,8979.00,8979.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500488,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500488/PO500488/,2024-04-30 20:27 MDT
contract,2009-10,PO500490,SOA Release,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,5184.80,5184.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500490,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500490/PO500490/,2024-04-30 20:27 MDT
contract,2009-10,PO500501,Forms Warehouse,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6904.10,6904.10,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500501,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500501/PO500501/,2024-04-30 20:27 MDT
contract,2009-10,SC419769,Election Forms,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,7460.00,7460.00,0,,,,2010-02-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009319,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009319/SC419769/,2024-04-30 20:27 MDT
contract,2009-10,VN000408,Library Publications,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,EBSCO Publishing,12361.10,12361.10,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010444,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010444/VN000408/,2024-04-30 20:27 MDT
contract,2009-10,PO901191,NWT License Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Hi-Signs Manufacturing,5557.56,5557.56,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901191,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901191/PO901191/,2024-04-30 20:27 MDT
contract,2009-10,PO901222,NWT Driver Manauls,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Transcontinental Quebec,11930.00,11930.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901222,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901222/PO901222/,2024-04-30 20:27 MDT
