model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2024-25,0000000000000000000005004,JetA1 and 100LL - Drummed - Hay River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2024-04-09 15:00 MDT,2024-05-02 16:58 MDT,2024-05-02 16:58 MDT,published,ocds-v9mmex-ECC01-25-0000007419,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007419/0000000000000000000005004/,2024-06-17 19:15 MDT
contract,2024-25,0000000000000000000005005,JetA1 and 100LL - Drummed - Hay River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2024-04-09 15:00 MDT,2024-05-02 16:58 MDT,2024-05-02 16:58 MDT,published,ocds-v9mmex-ECC01-25-0000007419,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007419/0000000000000000000005005/,2024-06-17 19:15 MDT
contract,2024-25,JUS01-0000003596,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,31167.60,31167.60,0,,,,2024-04-11 15:00 MDT,2024-05-02 16:59 MDT,2024-05-02 16:59 MDT,published,ocds-v9mmex-GNWT1-25-0000007432,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007432/JUS01-0000003596/,2024-06-17 19:15 MDT
contract,2024-25,INF01-0000007076,Airport Brushing - Fort Smith,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,PKS Reclamation Specialists Ltd.,20230.00,20230.00,0,,,,2024-04-23 15:00 MDT,2024-05-02 17:04 MDT,2024-05-02 17:04 MDT,published,ocds-v9mmex-GNWT1-25-0000007441,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007441/INF01-0000007076/,2024-06-17 19:15 MDT
contract,2024-25,INF01-0000007061,Supply and Application of Calcium Chloride ITH 10,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,533000.00,533000.00,0,,,,2024-04-18 15:00 MDT,2024-05-02 18:49 MDT,2024-05-02 18:49 MDT,published,ocds-v9mmex-INF01-25-0000007408,/procurements/contract-history/ocds-v9mmex-INF01-25-0000007408/INF01-0000007061/,2024-06-17 19:15 MDT
contract,2024-25,NTH01-0000041121,Moving Four (4) Clinics to Liwegoati,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,506822 N.W.T. LTD,17600.00,17600.00,0,,,,2024-04-26 15:00 MDT,2024-05-02 18:51 MDT,2024-05-02 18:51 MDT,published,ocds-v9mmex-NTH01-25-0000007425,/procurements/contract-history/ocds-v9mmex-NTH01-25-0000007425/NTH01-0000041121/,2024-06-17 19:15 MDT
contract,2024-25,JUS01-0000003604,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,24199.93,24199.93,0,,,,2024-04-15 15:00 MDT,2024-05-02 19:53 MDT,2024-05-02 19:53 MDT,published,ocds-v9mmex-JUS01-25-0000007451,/procurements/contract-history/ocds-v9mmex-JUS01-25-0000007451/JUS01-0000003604/,2024-06-17 19:15 MDT
contract,2024-25,JUS01-0000003607,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,25603.72,25603.72,0,,,,2024-04-16 15:00 MDT,2024-05-02 19:54 MDT,2024-05-02 19:54 MDT,published,ocds-v9mmex-GNWT1-25-0000007457,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007457/JUS01-0000003607/,2024-06-17 19:15 MDT
contract,2024-25,0000000000000000000005029,Heavy Equipment Rental - Fort Smith,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-03 12:47 MDT,2024-05-03 12:47 MDT,published,ocds-v9mmex-ECC01-25-0000007387,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007387/0000000000000000000005029/,2024-06-17 19:15 MDT
contract,2024-25,0000000000000000000005034,Heavy Equipment Rental - Fort Smith,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-03 12:47 MDT,2024-05-03 12:47 MDT,published,ocds-v9mmex-ECC01-25-0000007387,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007387/0000000000000000000005034/,2024-06-17 19:15 MDT
contract,2024-25,0000000000000000000005033,Heavy Equipment Rental - Fort Smith,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-03 12:47 MDT,2024-05-03 12:47 MDT,published,ocds-v9mmex-ECC01-25-0000007387,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007387/0000000000000000000005033/,2024-06-17 19:15 MDT
contract,2024-25,0000000000000000000005027,Heavy Equipment Rental - Fort Smith,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,PKS Reclamation Specialists Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-03 12:47 MDT,2024-05-03 12:47 MDT,published,ocds-v9mmex-ECC01-25-0000007387,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007387/0000000000000000000005027/,2024-06-17 19:15 MDT
contract,2024-25,0000000000000000000005028,Heavy Equipment Rental - Fort Smith,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-03 12:47 MDT,2024-05-03 12:47 MDT,published,ocds-v9mmex-ECC01-25-0000007387,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007387/0000000000000000000005028/,2024-06-17 19:15 MDT
contract,2024-25,0000000000000000000005030,Heavy Equipment Rental - Fort Smith,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-03 12:47 MDT,2024-05-03 12:47 MDT,published,ocds-v9mmex-ECC01-25-0000007387,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007387/0000000000000000000005030/,2024-06-17 19:15 MDT
contract,2024-25,0000000000000000000005031,Heavy Equipment Rental - Fort Smith,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,T D C Contracting Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-03 12:47 MDT,2024-05-03 12:47 MDT,published,ocds-v9mmex-ECC01-25-0000007387,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007387/0000000000000000000005031/,2024-06-17 19:15 MDT
contract,2024-25,0000000000000000000005032,Heavy Equipment Rental - Fort Smith,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Timber Fallen Inc.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-03 12:47 MDT,2024-05-03 12:47 MDT,published,ocds-v9mmex-ECC01-25-0000007387,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007387/0000000000000000000005032/,2024-06-17 19:15 MDT
contract,2024-25,MAC01-0000007890,Program Review - OFM Fire Inspection Program,Municipal and Community Affairs,Request for Proposal under SSA,Open (Competitive),Unknown,Services,<Not Specified>,PRA Inc. O/A Prairie Research Associates,53000.00,53000.00,0,,,,2024-04-26 15:00 MDT,2024-05-07 12:55 MDT,2024-05-07 12:55 MDT,published,ocds-v9mmex-MAC01-25-0000007448,/procurements/contract-history/ocds-v9mmex-MAC01-25-0000007448/MAC01-0000007890/,2024-06-17 19:15 MDT
contract,2024-25,INF01-0000007095,PWNHC Acoustic Seperation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Builders Inc,,,0,,,,2024-04-25 15:00 MDT,2024-05-08 13:00 MDT,2024-05-08 13:00 MDT,published,ocds-v9mmex-INF01-25-0000007426,/procurements/contract-history/ocds-v9mmex-INF01-25-0000007426/INF01-0000007095/,2024-06-17 19:15 MDT
contract,2024-25,ECC01-0000001520,Three-Quarter Ton 4x4 Four Door Truck,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,76537.00,76537.00,0,,,,2024-04-30 15:00 MDT,2024-05-08 18:47 MDT,2024-05-08 18:47 MDT,published,ocds-v9mmex-ECC01-25-0000007429,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007429/ECC01-0000001520/,2024-06-17 19:15 MDT
contract,2024-25,ECC01-0000001540,Three-Quarter Ton 4x4 Four Door Truck,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,76537.00,76537.00,0,,,,2024-04-30 15:00 MDT,2024-05-08 18:47 MDT,2024-05-08 18:47 MDT,published,ocds-v9mmex-ECC01-25-0000007428,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007428/ECC01-0000001540/,2024-06-17 19:15 MDT
contract,2024-25,ECC01-0000001518,Barren-Ground Caribou Telemetry and Photo Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nahoni Air Ltd.,108757.50,108757.50,0,,,,2024-04-29 15:00 MDT,2024-05-09 17:08 MDT,2024-05-09 17:08 MDT,published,ocds-v9mmex-ECC01-25-0000007436,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007436/ECC01-0000001518/,2024-06-17 19:15 MDT
contract,2024-25,INF01-0000007097,Runway Winter Sand No.4,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rowe's Construction Ltd.,80485.50,80485.50,0,,,,2024-04-25 15:00 MDT,2024-05-09 18:51 MDT,2024-05-09 18:51 MDT,published,ocds-v9mmex-INF01-25-0000007446,/procurements/contract-history/ocds-v9mmex-INF01-25-0000007446/INF01-0000007097/,2024-06-17 19:15 MDT
contract,2024-25,ECC01-0000001557,Three-Quarter Ton 4x4 Four Door Truck,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,76902.00,76902.00,0,,,,2024-04-29 15:00 MDT,2024-05-13 17:03 MDT,2024-05-13 17:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007427,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007427/ECC01-0000001557/,2024-06-17 19:15 MDT
contract,2024-25,INF01-0000007104,Wired Core Cassettes,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,33280.00,33280.00,0,,,,2024-05-10 15:00 MDT,2024-05-14 16:36 MDT,2024-05-14 16:36 MDT,published,ocds-v9mmex-GNWT1-25-0000007485,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007485/INF01-0000007104/,2024-06-17 19:15 MDT
contract,2024-25,INF01-0000007105,Heavy Duty Wire Wafers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,37324.80,37324.80,0,,,,2024-05-13 15:00 MDT,2024-05-14 16:36 MDT,2024-05-14 16:36 MDT,published,ocds-v9mmex-INF01-25-0000007501,/procurements/contract-history/ocds-v9mmex-INF01-25-0000007501/INF01-0000007105/,2024-06-17 19:15 MDT
contract,2024-25,0000000000000000000005098,Machinist Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rooster Boost,135000.00,135000.00,0,,,,2024-05-14 15:00 MDT,2024-05-15 19:10 MDT,2024-05-15 19:10 MDT,published,ocds-v9mmex-INF01-25-0000007505,/procurements/contract-history/ocds-v9mmex-INF01-25-0000007505/0000000000000000000005098/,2024-06-17 19:15 MDT
contract,2024-25,0000000000000000000005092,Electrical Services - Fort McPherson,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,65000.00,65000.00,0,,,,2024-05-14 15:00 MDT,2024-05-16 12:55 MDT,2024-05-16 12:55 MDT,published,ocds-v9mmex-INF01-25-0000007511,/procurements/contract-history/ocds-v9mmex-INF01-25-0000007511/0000000000000000000005092/,2024-06-17 19:15 MDT
contract,2024-25,0000000000000000000005091,Electrical Services - Fort McPherson,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Harder Enterprise,59500.00,59500.00,0,,,,2024-05-14 15:00 MDT,2024-05-16 12:55 MDT,2024-05-16 12:55 MDT,published,ocds-v9mmex-INF01-25-0000007511,/procurements/contract-history/ocds-v9mmex-INF01-25-0000007511/0000000000000000000005091/,2024-06-17 19:15 MDT
contract,2024-25,INF01-0000007106,Garbage Removal Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,CP Contracting,71520.00,71520.00,0,,,,2024-05-16 15:00 MDT,2024-05-17 12:52 MDT,2024-05-17 12:52 MDT,published,ocds-v9mmex-INF01-25-0000007519,/procurements/contract-history/ocds-v9mmex-INF01-25-0000007519/INF01-0000007106/,2024-06-17 19:15 MDT
contract,2024-25,ECC01-0000001583,Wolf Den Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hoarfrost River Huskies Ltd.,28734.00,28734.00,0,,,,2024-05-16 15:00 MDT,2024-05-17 17:25 MDT,2024-05-17 17:25 MDT,published,ocds-v9mmex-GNWT1-25-0000007520,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007520/ECC01-0000001583/,2024-06-17 19:15 MDT
contract,2024-25,INF01-0000007091,Inuvik Aurora College Warehouse Demolition,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Nanzu Demolition & Environmental Ltd.,150230.00,150230.00,0,,,,2024-04-29 15:00 MDT,2024-05-21 19:34 MDT,2024-05-21 19:34 MDT,published,ocds-v9mmex-GNWT1-25-0000007458,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007458/INF01-0000007091/,2024-06-17 19:15 MDT
contract,2024-25,ECC01-0000001599,Slave River Lowlands Bison Range Anthrax Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,27614.00,27614.00,0,,,,2024-05-07 15:00 MDT,2024-05-22 17:12 MDT,2024-05-22 17:12 MDT,published,ocds-v9mmex-ECC01-25-0000007470,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007470/ECC01-0000001599/,2024-06-17 19:15 MDT
contract,2024-25,0000000000000000000000121,Emergency Accommodations - Yellowknife,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Chateau Nova Yellowknife/Nova Hotels,100000.00,100000.00,0,,,,2024-05-03 15:00 MDT,2024-05-22 20:09 MDT,2024-05-22 20:09 MDT,published,ocds-v9mmex-NTH01-25-0000007467,/procurements/contract-history/ocds-v9mmex-NTH01-25-0000007467/0000000000000000000000121/,2024-06-17 19:15 MDT
contract,2024-25,0000000000000000000000123,Emergency Accommodations - Yellowknife,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Nova Inn Yellowknife,100000.00,100000.00,0,,,,2024-05-03 15:00 MDT,2024-05-22 20:09 MDT,2024-05-22 20:09 MDT,published,ocds-v9mmex-NTH01-25-0000007467,/procurements/contract-history/ocds-v9mmex-NTH01-25-0000007467/0000000000000000000000123/,2024-06-17 19:15 MDT
contract,2024-25,0000000000000000000000122,Emergency Accommodations - Yellowknife,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,The Government Travel Group Inc.,100000.00,100000.00,0,,,,2024-05-03 15:00 MDT,2024-05-22 20:09 MDT,2024-05-22 20:09 MDT,published,ocds-v9mmex-NTH01-25-0000007467,/procurements/contract-history/ocds-v9mmex-NTH01-25-0000007467/0000000000000000000000122/,2024-06-17 19:15 MDT
contract,2024-25,ECC01-0000001602,Mackenzie Bison Range Anthrax Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,51783.88,51783.88,0,,,,2024-05-07 15:00 MDT,2024-05-23 13:05 MDT,2024-05-23 13:05 MDT,published,ocds-v9mmex-ECC01-25-0000007469,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007469/ECC01-0000001602/,2024-06-17 19:15 MDT
contract,2024-25,0000000000000000000005011,Heavy Equipment Rental - Norman Wells,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 12:42 MDT,2024-05-24 12:42 MDT,published,ocds-v9mmex-GNWT1-25-0000007390,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007390/0000000000000000000005011/,2024-06-17 19:15 MDT
contract,2024-25,0000000000000000000005012,Heavy Equipment Rental - Norman Wells,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northridge Contracting Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 12:42 MDT,2024-05-24 12:42 MDT,published,ocds-v9mmex-GNWT1-25-0000007390,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007390/0000000000000000000005012/,2024-06-17 19:15 MDT
contract,2024-25,ECC01-0000001627,Radio Dispatch Equipment,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Danmax Communication Ltd.,50325.00,50325.00,0,,,,2024-05-22 15:00 MDT,2024-05-24 17:04 MDT,2024-05-24 17:04 MDT,published,ocds-v9mmex-ECC01-25-0000007529,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007529/ECC01-0000001627/,2024-06-17 19:15 MDT
contract,2024-25,0000000000000000000005039,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Beaver Enterprises LP,1000000.00,1000000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005039/,2024-06-17 19:15 MDT
contract,2024-25,0000000000000000000005037,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005037/,2024-06-17 19:15 MDT
contract,2024-25,0000000000000000000005038,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005038/,2024-06-17 19:15 MDT
contract,2024-25,0000000000000000000005041,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005041/,2024-06-17 19:15 MDT
contract,2024-25,0000000000000000000005035,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,PKS Reclamation Specialists Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005035/,2024-06-17 19:15 MDT
contract,2024-25,0000000000000000000005036,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005036/,2024-06-17 19:15 MDT
contract,2024-25,0000000000000000000005040,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005040/,2024-06-17 19:15 MDT
contract,2024-25,MAC01-0000007943,Multifunction Colour Photocopier Lease,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,16485.00,16485.00,0,,,,2024-05-21 15:00 MDT,2024-05-27 17:30 MDT,2024-05-27 17:30 MDT,published,ocds-v9mmex-MAC01-25-0000007518,/procurements/contract-history/ocds-v9mmex-MAC01-25-0000007518/MAC01-0000007943/,2024-06-17 19:15 MDT
contract,2024-25,0000000000000000000005100,Liquor Freight Services - Norman Wells,Finance,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,2.25,2.25,0,,,,2024-05-09 15:00 MDT,2024-05-27 19:09 MDT,2024-05-27 19:09 MDT,published,ocds-v9mmex-GNWT1-25-0000007255,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007255/0000000000000000000005100/,2024-06-17 19:15 MDT
contract,2024-25,INF01-0000007116,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,24576.45,24576.45,0,,,,2024-05-23 15:00 MDT,2024-05-28 13:34 MDT,2024-05-28 13:34 MDT,published,ocds-v9mmex-INF01-25-0000007530,/procurements/contract-history/ocds-v9mmex-INF01-25-0000007530/INF01-0000007116/,2024-06-17 19:15 MDT
